information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.627,7.35,3.4,1.9,0.87,,186.39,189.37,,,Visualizer
moment,14.819,7.67,3.6,1.82,1.06,,186.8,189.44,,,Visualizer
moment,15.063,7.96,3.9,1.72,1.06,,187.21,189.52,,,Visualizer
moment,15.258,8.15,4.1,1.64,1.06,,187.5,189.47,,,Visualizer
moment,15.453,8.38,4.4,1.58,1.16,,188.09,189.41,,,Visualizer
moment,15.747,8.45,4.6,1.51,1.16,,188.73,189.45,,,Visualizer
moment,15.892,8.55,5.1,1.47,1.25,,189.32,189.55,,,Visualizer
moment,16.087,8.65,5.2,1.45,1.25,,189.68,189.52,,,Visualizer
moment,16.282,8.74,5.5,1.43,1.35,,190.62,189.39,,,Visualizer
moment,16.526,8.79,5.8,1.42,1.35,,191.1,189.43,,,Visualizer
moment,16.72,8.8,6.1,1.42,1.45,,191.74,189.42,,,Visualizer
moment,16.915,8.82,6.4,1.42,1.45,,192.1,189.49,,,Visualizer
moment,17.11,8.87,6.8,1.4,1.54,,192.58,189.62,,,Visualizer
moment,17.355,8.9,7.1,1.4,1.54,,192.88,189.53,,,Visualizer
moment,17.55,8.89,7.4,1.4,1.54,,193.17,189.44,,,Visualizer
moment,17.745,8.9,7.7,1.43,1.54,,193.47,189.57,,,Visualizer
moment,17.988,8.93,8.1,1.46,1.64,,193.47,189.48,,,Visualizer
moment,18.183,8.92,8.6,1.48,1.64,,193.41,189.44,,,Visualizer
moment,18.378,8.95,8.7,1.49,1.54,,193.65,189.39,,,Visualizer
moment,18.575,8.94,9.0,1.51,1.54,,193.53,189.38,,,Visualizer
moment,18.817,8.98,9.4,1.53,1.64,,193.41,189.51,,,Visualizer
moment,19.018,8.96,9.8,1.53,1.64,,193.47,189.54,,,Visualizer
moment,19.207,8.97,10.2,1.55,1.73,,193.47,189.63,,,Visualizer
moment,19.402,8.98,10.6,1.57,1.83,,193.29,189.5,,,Visualizer
moment,19.646,8.98,10.9,1.58,1.83,,193.29,189.55,,,Visualizer
moment,19.842,8.98,11.3,1.59,1.83,,193.29,189.6,,,Visualizer
moment,20.037,8.98,11.7,1.55,1.83,,193.11,189.58,,,Visualizer
moment,20.28,8.97,12.1,1.54,1.83,,193.29,189.7,,,Visualizer
moment,20.474,8.99,12.6,1.53,1.83,,193.35,189.87,,,Visualizer
moment,20.669,8.98,12.8,1.57,1.83,,193.23,189.86,,,Visualizer
moment,20.865,9.0,13.2,1.6,1.83,,193.47,189.85,,,Visualizer
moment,21.159,8.99,13.6,1.6,1.83,,193.53,189.83,,,Visualizer
moment,21.306,9.0,14.2,1.63,1.83,,193.35,189.71,,,Visualizer
moment,21.499,9.02,14.4,1.6,1.93,,193.41,189.73,,,Visualizer
moment,21.693,8.97,14.8,1.62,1.93,,193.53,189.73,,,Visualizer
moment,21.939,9.01,15.2,1.62,1.93,,193.53,189.86,,,Visualizer
moment,22.133,8.97,15.5,1.65,1.83,,193.35,189.83,,,Visualizer
moment,22.332,8.96,16.0,1.65,1.93,,192.93,189.95,,,Visualizer
moment,22.571,9.0,16.4,1.63,1.93,,192.93,190.1,,,Visualizer
moment,22.766,8.98,16.9,1.65,1.83,,192.93,189.92,,,Visualizer
moment,22.961,8.94,17.4,1.64,2.02,,192.88,190.01,,,Visualizer
moment,23.156,8.95,17.6,1.65,2.02,,192.76,190.06,,,Visualizer
moment,23.406,8.92,17.9,1.66,1.83,,192.52,190.01,,,Visualizer
moment,23.595,8.88,18.5,1.7,1.83,,192.46,190.17,,,Visualizer
moment,23.789,8.9,18.7,1.7,1.93,,192.4,190.04,,,Visualizer
moment,24.034,8.89,19.1,1.67,1.93,,192.34,189.97,,,Visualizer
moment,24.228,8.88,19.7,1.65,1.93,,192.16,190.09,,,Visualizer
moment,24.423,8.86,20.1,1.66,1.93,,191.98,190.19,,,Visualizer
moment,24.621,8.8,20.3,1.69,1.93,,191.74,190.12,,,Visualizer
moment,24.862,8.79,20.6,1.69,1.83,,191.63,190.21,,,Visualizer
moment,25.06,8.79,21.2,1.69,1.93,,191.45,190.14,,,Visualizer
moment,25.252,8.76,21.3,1.66,1.83,,191.27,190.23,,,Visualizer
moment,25.447,8.74,21.8,1.65,1.83,,191.27,190.18,,,Visualizer
moment,25.69,8.64,22.2,1.69,1.83,,191.1,190.19,,,Visualizer
moment,25.885,8.69,22.7,1.7,1.83,,190.98,190.2,,,Visualizer
moment,26.081,8.72,23.1,1.7,1.83,,190.86,190.14,,,Visualizer
moment,26.324,8.63,23.3,1.7,1.93,,190.74,190.19,,,Visualizer
moment,26.519,8.61,23.9,1.72,1.83,,190.68,190.26,,,Visualizer
moment,26.715,8.62,24.3,1.73,1.83,,190.51,190.16,,,Visualizer
moment,26.91,8.61,24.7,1.7,1.93,,190.44,190.24,,,Visualizer
moment,27.154,8.52,24.9,1.71,1.93,,190.39,190.25,,,Visualizer
moment,27.348,8.53,25.5,1.72,1.93,,190.27,190.14,,,Visualizer
moment,27.546,8.51,25.9,1.75,1.93,,190.03,190.16,,,Visualizer
moment,27.739,8.49,26.2,1.73,1.83,,189.97,190.25,,,Visualizer
moment,27.982,8.44,26.6,1.71,1.83,,190.03,190.11,,,Visualizer
moment,28.177,8.42,27.0,1.73,1.83,,189.85,190.14,,,Visualizer
moment,28.372,8.41,27.4,1.74,1.83,,189.74,190.21,,,Visualizer
moment,28.616,8.43,27.6,1.73,1.83,,189.8,190.18,,,Visualizer
moment,28.81,8.42,28.2,1.71,1.93,,189.62,190.16,,,Visualizer
moment,29.011,8.35,28.6,1.74,1.93,,189.5,190.14,,,Visualizer
moment,29.201,8.31,28.9,1.74,1.83,,189.56,190.12,,,Visualizer
moment,29.444,8.36,29.3,1.72,1.83,,189.38,190.07,,,Visualizer
moment,29.639,8.29,29.7,1.72,1.83,,189.56,190.06,,,Visualizer
moment,29.835,8.27,30.0,1.72,1.73,,189.44,190.08,,,Visualizer
moment,30.079,8.21,30.4,1.72,1.73,,189.44,190.18,,,Visualizer
moment,30.273,8.14,30.8,1.71,1.83,,189.32,190.05,,,Visualizer
moment,30.468,8.15,31.1,1.74,1.73,,189.27,190.13,,,Visualizer
moment,30.665,8.16,31.6,1.78,1.83,,188.97,190.13,,,Visualizer
moment,30.906,8.19,31.9,1.77,1.83,,188.85,190.03,,,Visualizer
moment,31.106,8.18,32.3,1.78,1.83,,188.97,190.05,,,Visualizer
moment,31.298,8.14,32.7,1.77,1.83,,188.91,189.92,,,Visualizer
moment,31.492,8.06,33.1,1.79,1.93,,188.85,190.0,,,Visualizer
moment,31.735,8.12,33.4,1.78,1.73,,188.8,190.03,,,Visualizer
moment,31.931,8.13,33.8,1.71,1.83,,188.56,190.02,,,Visualizer
moment,32.127,8.04,34.2,1.68,1.83,,188.45,189.91,,,Visualizer
moment,32.37,7.97,34.6,1.65,1.83,,188.38,189.97,,,Visualizer
