information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.57,2.43,30.9,2.04,1.6,,92.75,89.25,,,Visualizer
moment,28.795,2.44,31.3,2.0,1.71,,92.79,89.2,,,Visualizer
moment,28.975,2.4,31.6,1.98,1.71,,92.71,89.27,,,Visualizer
moment,29.2,2.39,32.0,2.0,1.6,,92.62,89.21,,,Visualizer
moment,29.381,2.38,32.4,2.01,1.71,,92.71,89.19,,,Visualizer
moment,29.605,2.36,32.7,1.99,1.71,,92.62,89.15,,,Visualizer
moment,29.83,2.35,33.0,2.01,1.6,,92.65,89.23,,,Visualizer
moment,30.01,2.36,33.3,1.99,1.71,,92.58,89.24,,,Visualizer
moment,30.235,2.3,33.6,2.02,1.71,,92.45,89.17,,,Visualizer
moment,30.461,2.29,33.9,2.04,1.6,,92.52,89.23,,,Visualizer
moment,30.639,2.3,34.4,2.02,1.71,,92.52,89.29,,,Visualizer
moment,30.865,2.25,34.5,2.0,1.6,,92.35,89.29,,,Visualizer
