information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.299,2.97,0.0,0.22,0.0,,87.67,88.23,,,Visualizer
moment,11.522,2.99,0.0,0.25,0.0,,87.54,88.26,,,Visualizer
moment,11.792,3.05,0.0,0.2,0.0,,87.51,88.27,,,Visualizer
moment,12.016,2.96,0.0,0.26,0.0,,87.44,88.16,,,Visualizer
moment,12.286,3.04,0.0,0.23,0.0,,87.38,88.18,,,Visualizer
moment,12.509,3.04,0.0,0.18,0.0,,87.41,88.18,,,Visualizer
moment,12.781,2.96,0.0,0.25,0.0,,87.38,88.2,,,Visualizer
moment,13.054,3.06,0.0,0.21,0.0,,87.25,88.22,,,Visualizer
moment,13.279,3.03,0.0,0.17,0.0,,87.21,88.13,,,Visualizer
moment,13.548,2.93,0.0,0.23,0.0,,87.28,88.13,,,Visualizer
moment,13.784,3.01,0.0,0.21,0.0,,87.18,88.17,,,Visualizer
moment,14.044,3.02,0.0,0.21,0.0,,87.28,88.14,,,Visualizer
moment,14.265,3.02,0.0,0.24,0.0,,87.21,88.17,,,Visualizer
moment,14.536,3.07,0.0,0.2,0.0,,87.02,88.15,,,Visualizer
moment,14.759,2.98,0.2,0.15,0.18,,87.08,88.1,,,Visualizer
moment,15.03,2.96,0.1,0.23,0.09,,86.98,88.04,,,Visualizer
moment,15.301,3.03,0.1,0.19,0.09,,86.88,88.05,,,Visualizer
moment,15.524,2.98,0.3,0.26,0.27,,86.82,88.06,,,Visualizer
moment,15.808,3.04,0.3,0.22,0.09,,86.82,88.06,,,Visualizer
moment,16.019,3.05,0.3,0.44,0.18,,86.79,88.06,,,Visualizer
moment,16.291,3.46,0.5,0.73,0.36,,86.43,87.97,,,Visualizer
moment,16.516,4.15,0.5,1.04,0.27,,86.17,88.01,,,Visualizer
moment,16.784,4.95,0.5,1.24,0.18,,85.88,88.01,,,Visualizer
moment,17.009,5.73,0.6,1.36,0.27,,85.52,87.96,,,Visualizer
moment,17.279,6.47,0.8,1.32,0.27,,85.45,88.04,,,Visualizer
moment,17.504,6.78,1.0,1.35,0.45,,85.26,87.99,,,Visualizer
moment,17.777,7.21,1.0,1.35,0.45,,85.35,87.92,,,Visualizer
moment,18.045,7.68,1.3,1.32,0.63,,85.42,87.91,,,Visualizer
moment,18.273,7.96,1.5,1.28,0.72,,85.45,87.9,,,Visualizer
moment,18.54,8.17,1.6,1.27,0.54,,85.55,87.91,,,Visualizer
moment,18.766,8.38,1.9,1.23,0.81,,85.71,87.8,,,Visualizer
moment,19.036,8.48,2.0,1.21,0.72,,85.81,87.73,,,Visualizer
moment,19.259,8.56,2.2,1.16,0.81,,86.07,87.7,,,Visualizer
moment,19.532,8.68,2.3,1.16,0.72,,86.23,87.7,,,Visualizer
moment,19.757,8.78,2.7,1.16,0.9,,86.46,87.65,,,Visualizer
moment,20.026,8.8,2.8,1.14,0.81,,86.66,87.68,,,Visualizer
moment,20.296,8.83,3.0,1.15,0.72,,86.82,87.64,,,Visualizer
moment,20.521,8.8,3.2,1.18,0.9,,87.28,87.59,,,Visualizer
moment,20.793,8.92,3.6,1.16,0.81,,87.44,87.61,,,Visualizer
moment,21.015,8.97,3.7,1.18,0.9,,87.67,87.6,,,Visualizer
moment,21.286,8.93,3.9,1.19,0.81,,87.93,87.58,,,Visualizer
moment,21.515,8.94,4.3,1.21,0.99,,88.16,87.6,,,Visualizer
moment,21.781,8.94,4.5,1.25,0.99,,88.26,87.61,,,Visualizer
moment,22.004,8.97,4.7,1.25,0.9,,88.39,87.52,,,Visualizer
moment,22.276,8.92,5.0,1.3,1.08,,88.72,87.5,,,Visualizer
moment,22.546,8.94,5.2,1.31,1.08,,88.86,87.49,,,Visualizer
moment,22.775,8.97,5.6,1.37,1.08,,89.02,87.46,,,Visualizer
moment,23.04,8.99,5.8,1.37,1.08,,89.12,87.5,,,Visualizer
moment,23.266,8.95,6.1,1.4,1.17,,89.29,87.54,,,Visualizer
moment,23.536,8.93,6.5,1.43,1.17,,89.35,87.54,,,Visualizer
moment,23.76,8.98,6.8,1.42,1.17,,89.45,87.46,,,Visualizer
moment,24.031,8.87,7.1,1.49,1.26,,89.58,87.48,,,Visualizer
moment,24.255,8.91,7.4,1.48,1.26,,89.58,87.49,,,Visualizer
moment,24.525,8.82,7.8,1.52,1.26,,89.75,87.54,,,Visualizer
moment,24.794,8.77,8.1,1.54,1.35,,90.02,87.5,,,Visualizer
moment,25.018,8.71,8.6,1.57,1.53,,90.02,87.54,,,Visualizer
moment,25.289,8.7,8.9,1.57,1.35,,90.35,87.55,,,Visualizer
moment,25.514,8.69,9.2,1.58,1.35,,90.35,87.55,,,Visualizer
moment,25.784,8.59,9.5,1.64,1.35,,90.52,87.61,,,Visualizer
moment,26.009,8.63,9.9,1.65,1.53,,90.82,87.59,,,Visualizer
moment,26.279,8.6,10.4,1.67,1.53,,90.91,87.57,,,Visualizer
moment,26.506,8.54,10.7,1.71,1.44,,90.98,87.63,,,Visualizer
moment,26.774,8.51,11.0,1.76,1.44,,91.05,87.57,,,Visualizer
moment,27.044,8.54,11.3,1.77,1.44,,91.29,87.62,,,Visualizer
moment,27.27,8.45,11.9,1.82,1.53,,91.45,87.7,,,Visualizer
moment,27.539,8.46,12.3,1.85,1.62,,91.42,87.65,,,Visualizer
moment,27.767,8.42,12.6,1.9,1.53,,91.62,87.65,,,Visualizer
moment,28.035,8.4,13.2,1.94,1.71,,91.62,87.76,,,Visualizer
moment,28.304,8.42,13.5,1.93,1.62,,91.69,87.73,,,Visualizer
moment,28.531,8.37,13.9,1.96,1.71,,91.59,87.79,,,Visualizer
moment,28.754,8.35,14.3,1.97,1.71,,91.59,87.83,,,Visualizer
moment,29.024,8.33,14.7,1.99,1.71,,91.75,87.91,,,Visualizer
moment,29.294,8.28,15.2,2.01,1.71,,91.75,87.85,,,Visualizer
moment,29.564,8.25,15.7,2.01,1.8,,91.79,87.86,,,Visualizer
moment,29.79,8.23,16.3,2.01,1.8,,91.75,87.94,,,Visualizer
moment,30.014,8.24,16.6,2.05,1.71,,91.75,87.96,,,Visualizer
moment,30.292,8.19,17.1,2.06,1.8,,91.65,88.03,,,Visualizer
moment,30.523,8.19,17.7,2.05,1.8,,91.72,88.0,,,Visualizer
moment,30.779,8.14,18.1,2.1,1.8,,91.69,88.03,,,Visualizer
moment,31.007,8.16,18.5,2.1,1.89,,91.62,88.09,,,Visualizer
moment,31.274,8.1,18.9,2.12,1.8,,91.55,88.08,,,Visualizer
moment,31.565,8.11,19.3,2.12,1.8,,91.52,88.18,,,Visualizer
moment,31.772,8.05,19.9,2.12,1.98,,91.42,88.18,,,Visualizer
moment,32.054,8.02,20.3,2.11,1.98,,91.21,88.22,,,Visualizer
moment,32.274,8.03,21.0,2.1,2.07,,91.29,88.25,,,Visualizer
moment,32.536,7.97,21.4,2.13,2.07,,91.15,88.23,,,Visualizer
moment,32.764,7.96,21.8,2.12,2.07,,90.95,88.3,,,Visualizer
moment,33.034,7.98,22.2,2.12,1.89,,90.91,88.3,,,Visualizer
moment,33.257,7.89,22.6,2.13,1.8,,90.88,88.32,,,Visualizer
moment,33.524,7.88,23.2,2.13,1.8,,90.71,88.34,,,Visualizer
moment,33.795,7.88,23.6,2.13,1.8,,90.75,88.31,,,Visualizer
moment,34.021,7.82,24.0,2.15,1.8,,90.58,88.37,,,Visualizer
moment,34.289,7.87,24.5,2.14,1.89,,90.58,88.38,,,Visualizer
moment,34.514,7.79,25.1,2.11,2.07,,90.38,88.35,,,Visualizer
moment,34.784,7.74,25.5,2.1,2.07,,90.32,88.32,,,Visualizer
moment,35.009,7.74,26.0,2.14,2.16,,90.28,88.37,,,Visualizer
moment,35.279,7.73,26.4,2.16,2.16,,90.02,88.4,,,Visualizer
moment,35.504,7.7,27.0,2.17,2.07,,90.05,88.37,,,Visualizer
moment,35.775,7.68,27.4,2.14,1.71,,89.91,88.3,,,Visualizer
moment,35.999,7.62,27.8,2.17,1.89,,89.75,88.4,,,Visualizer
