information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.484,2.34,0.0,7.88,0.0,,83.14,83.78,,,Visualizer
moment,4.778,2.91,0.0,7.6,0.0,,82.95,83.77,,,Visualizer
moment,5.021,3.28,0.48,6.98,0.47,,82.88,83.77,,,Visualizer
moment,5.264,3.49,1.98,6.22,1.93,,82.47,83.82,,,Visualizer
moment,5.509,3.59,2.47,5.42,2.41,,82.24,83.76,,,Visualizer
moment,5.752,3.59,3.24,4.74,3.16,,81.67,83.7,,,Visualizer
moment,5.997,3.58,3.87,4.09,3.3,,81.16,83.74,,,Visualizer
moment,6.24,3.51,4.33,3.51,2.65,,80.52,83.69,,,Visualizer
moment,6.532,3.41,4.76,3.05,2.47,,80.11,83.66,,,Visualizer
moment,6.777,3.34,5.18,2.69,1.89,,79.62,83.62,,,Visualizer
moment,7.02,3.26,5.69,2.42,1.77,,79.37,83.59,,,Visualizer
moment,7.264,3.28,5.89,2.17,1.52,,78.93,83.58,,,Visualizer
moment,7.507,3.24,6.47,1.94,1.67,,78.61,83.52,,,Visualizer
moment,7.751,3.21,6.78,1.86,1.56,,78.26,83.46,,,Visualizer
moment,7.995,3.24,7.16,1.77,1.46,,78.1,83.41,,,Visualizer
moment,8.239,3.21,7.38,1.67,1.48,,77.68,83.38,,,Visualizer
moment,8.531,3.2,7.84,1.67,1.33,,77.43,83.39,,,Visualizer
moment,8.775,3.2,8.22,1.58,1.4,,77.08,83.31,,,Visualizer
moment,9.029,3.18,8.8,1.59,1.6,,76.89,83.21,,,Visualizer
moment,9.262,3.15,9.15,1.58,1.72,,76.67,83.1,,,Visualizer
moment,9.506,3.14,9.77,1.59,1.88,,76.51,83.03,,,Visualizer
moment,9.752,3.13,10.02,1.66,1.78,,76.19,83.04,,,Visualizer
moment,9.993,3.14,10.64,1.69,1.79,,76.12,82.95,,,Visualizer
moment,10.238,3.13,11.05,1.74,1.85,,75.93,82.91,,,Visualizer
moment,10.531,3.12,11.43,1.73,2.04,,75.74,82.79,,,Visualizer
moment,10.773,3.11,11.97,1.8,1.9,,75.65,82.73,,,Visualizer
moment,11.017,3.08,12.65,1.83,1.96,,75.49,82.65,,,Visualizer
moment,11.261,3.11,13.16,1.83,2.06,,75.52,82.52,,,Visualizer
moment,11.505,3.09,13.56,1.88,2.07,,75.39,82.47,,,Visualizer
moment,11.749,3.06,14.29,1.9,2.26,,75.3,82.33,,,Visualizer
moment,11.993,3.07,14.77,1.97,2.25,,75.27,82.16,,,Visualizer
moment,12.235,3.07,15.19,1.93,2.18,,75.23,82.06,,,Visualizer
moment,12.529,3.04,15.88,2.01,2.26,,75.27,82.0,,,Visualizer
moment,12.772,3.09,16.6,2.03,2.25,,75.11,81.83,,,Visualizer
moment,13.016,3.04,17.08,2.11,2.25,,75.04,81.71,,,Visualizer
moment,13.259,3.14,17.59,2.17,2.34,,74.95,81.61,,,Visualizer
moment,13.503,3.27,18.29,2.21,2.35,,74.98,81.51,,,Visualizer
moment,13.747,3.3,18.81,2.32,2.39,,74.91,81.44,,,Visualizer
moment,13.992,3.47,19.61,2.41,2.46,,74.91,81.3,,,Visualizer
moment,14.235,3.64,20.14,2.48,2.48,,74.85,81.18,,,Visualizer
moment,14.529,3.82,20.67,2.56,2.56,,74.85,81.02,,,Visualizer
moment,14.771,4.02,21.52,2.67,2.64,,74.88,80.95,,,Visualizer
moment,15.016,4.23,22.13,2.79,2.75,,74.95,80.9,,,Visualizer
moment,15.261,4.49,22.76,2.91,2.81,,75.07,80.73,,,Visualizer
moment,15.502,4.74,23.67,3.06,2.92,,75.01,80.63,,,Visualizer
moment,15.746,5.03,24.31,3.15,3.04,,75.17,80.49,,,Visualizer
moment,15.993,5.29,25.38,3.22,3.17,,75.3,80.29,,,Visualizer
moment,16.234,5.54,26.11,3.33,3.26,,75.33,80.22,,,Visualizer
moment,16.527,5.84,26.89,3.43,3.41,,75.43,80.13,,,Visualizer
moment,16.77,6.16,28.0,3.55,3.59,,75.49,80.0,,,Visualizer
moment,17.013,6.45,29.14,3.62,3.66,,75.59,79.86,,,Visualizer
moment,17.257,6.73,29.92,3.69,3.71,,75.71,79.81,,,Visualizer
moment,17.501,7.02,30.69,3.75,3.7,,75.84,79.68,,,Visualizer
