information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.545,4.02,15.8,1.97,2.57,,85.9,87.45,,,Visualizer
moment,18.765,3.92,16.3,1.97,2.38,,86.03,87.54,,,Visualizer
moment,19.04,3.79,17.0,1.96,2.29,,86.03,87.48,,,Visualizer
moment,19.304,3.72,17.4,1.98,2.29,,86.16,87.45,,,Visualizer
moment,19.528,3.63,18.1,1.97,2.11,,86.26,87.54,,,Visualizer
moment,19.799,3.47,18.5,1.94,2.02,,86.36,87.52,,,Visualizer
moment,20.047,3.44,18.7,1.98,1.74,,86.39,87.45,,,Visualizer
moment,20.294,3.44,19.4,1.94,2.02,,86.68,87.44,,,Visualizer
moment,20.569,3.32,20.0,1.97,1.93,,86.78,87.48,,,Visualizer
moment,20.79,3.31,20.3,1.97,1.83,,86.75,87.42,,,Visualizer
moment,21.012,3.34,21.0,1.98,2.11,,86.91,87.36,,,Visualizer
moment,21.283,3.3,21.3,1.99,2.02,,87.04,87.33,,,Visualizer
moment,21.553,3.28,22.0,1.99,2.2,,87.2,87.37,,,Visualizer
moment,21.777,3.27,22.2,1.97,1.83,,87.3,87.39,,,Visualizer
moment,22.053,3.26,22.8,2.0,2.02,,87.5,87.36,,,Visualizer
moment,22.274,3.22,23.4,1.99,1.93,,87.69,87.41,,,Visualizer
moment,22.544,3.17,23.8,2.0,1.83,,87.75,87.42,,,Visualizer
moment,22.77,3.11,23.9,2.0,1.56,,87.66,87.4,,,Visualizer
moment,23.039,3.11,24.8,1.98,1.83,,87.92,87.39,,,Visualizer
moment,23.264,3.19,24.9,1.97,1.74,,87.98,87.41,,,Visualizer
moment,23.534,3.15,25.5,1.98,1.83,,88.05,87.43,,,Visualizer
moment,23.805,3.06,25.7,1.98,1.56,,88.18,87.38,,,Visualizer
moment,24.03,3.02,26.6,1.99,1.93,,88.08,87.4,,,Visualizer
moment,24.318,3.06,26.6,1.99,1.65,,88.15,87.44,,,Visualizer
moment,24.53,3.02,27.4,2.0,2.2,,88.11,87.51,,,Visualizer
moment,24.794,2.97,27.7,1.96,1.93,,88.28,87.48,,,Visualizer
moment,25.017,2.93,28.4,1.94,1.74,,88.31,87.49,,,Visualizer
moment,25.29,2.94,28.7,1.94,1.93,,88.31,87.49,,,Visualizer
moment,25.558,2.99,29.3,1.98,1.74,,88.34,87.48,,,Visualizer
moment,25.788,3.06,29.8,1.99,1.93,,88.38,87.51,,,Visualizer
moment,26.078,2.97,30.1,1.99,1.74,,88.41,87.54,,,Visualizer
moment,26.285,2.9,30.6,1.99,1.83,,88.48,87.53,,,Visualizer
moment,26.547,2.94,31.1,2.0,1.93,,88.48,87.54,,,Visualizer
moment,26.772,2.91,31.6,2.01,2.11,,88.54,87.66,,,Visualizer
moment,27.043,2.88,32.0,2.01,2.02,,88.54,87.61,,,Visualizer
moment,27.268,2.96,32.5,2.01,1.83,,88.67,87.58,,,Visualizer
moment,27.537,2.89,32.9,2.02,1.74,,88.7,87.67,,,Visualizer
moment,27.763,2.85,33.3,1.98,1.56,,88.74,87.64,,,Visualizer
moment,28.077,2.88,33.5,1.98,1.65,,88.8,87.62,,,Visualizer
moment,28.303,2.93,34.2,2.0,1.83,,88.84,87.65,,,Visualizer
moment,28.527,2.91,34.6,2.01,1.56,,88.87,87.67,,,Visualizer
moment,28.797,2.91,35.1,1.98,1.74,,88.87,87.67,,,Visualizer
moment,29.023,2.94,35.7,2.01,2.02,,88.97,87.63,,,Visualizer
moment,29.351,2.9,35.9,2.0,1.74,,89.04,87.68,,,Visualizer
moment,29.571,2.88,36.7,2.02,2.02,,88.97,87.69,,,Visualizer
moment,29.79,2.86,36.8,1.99,2.02,,89.04,87.67,,,Visualizer
moment,30.013,2.83,37.2,1.98,1.93,,88.93,87.66,,,Visualizer
