information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.018,4.98,2.13,4.39,2.22,,79.62,87.46,,,Visualizer
moment,7.274,4.78,2.88,3.89,3.0,,79.59,87.4,,,Visualizer
moment,7.498,5.04,3.54,3.59,2.89,,79.49,87.32,,,Visualizer
moment,7.762,5.25,3.95,3.28,2.63,,79.39,87.31,,,Visualizer
moment,8.023,5.35,4.57,3.1,2.21,,79.11,87.3,,,Visualizer
moment,8.248,5.5,4.87,2.89,2.07,,78.72,87.34,,,Visualizer
moment,8.511,5.64,5.27,2.73,1.97,,78.46,87.42,,,Visualizer
moment,8.773,5.69,5.84,2.68,1.97,,78.02,87.49,,,Visualizer
moment,8.999,5.79,6.48,2.63,1.99,,77.76,87.52,,,Visualizer
moment,9.261,5.81,6.9,2.59,2.11,,77.64,87.46,,,Visualizer
moment,9.524,5.85,7.57,2.58,2.19,,77.32,87.47,,,Visualizer
moment,9.748,5.92,8.19,2.54,2.2,,77.09,87.5,,,Visualizer
moment,10.011,5.92,8.66,2.49,2.27,,76.77,87.5,,,Visualizer
moment,10.274,5.9,9.11,2.5,2.3,,76.64,87.51,,,Visualizer
moment,10.498,5.94,9.83,2.49,2.35,,76.48,87.47,,,Visualizer
moment,10.764,5.93,10.48,2.44,2.38,,76.36,87.48,,,Visualizer
moment,11.023,5.91,10.9,2.48,2.33,,76.26,87.42,,,Visualizer
moment,11.248,5.92,11.61,2.47,2.38,,76.26,87.41,,,Visualizer
moment,11.511,5.88,12.13,2.48,2.39,,76.1,87.37,,,Visualizer
moment,11.773,5.9,12.79,2.52,2.41,,76.16,87.22,,,Visualizer
moment,11.998,5.9,13.46,2.53,2.42,,76.0,87.23,,,Visualizer
moment,12.261,5.89,13.99,2.54,2.48,,75.94,87.06,,,Visualizer
moment,12.523,5.85,14.68,2.57,2.39,,75.78,87.02,,,Visualizer
moment,12.748,5.85,15.13,2.6,2.44,,75.81,86.93,,,Visualizer
moment,13.013,5.83,15.89,2.62,2.53,,75.59,86.79,,,Visualizer
moment,13.274,5.83,16.37,2.61,2.48,,75.65,86.76,,,Visualizer
moment,13.498,5.82,17.1,2.6,2.52,,75.37,86.64,,,Visualizer
moment,13.761,5.77,17.59,2.58,2.56,,75.37,86.58,,,Visualizer
moment,14.023,5.77,18.29,2.59,2.5,,75.21,86.5,,,Visualizer
moment,14.248,5.76,19.01,2.53,2.52,,75.17,86.41,,,Visualizer
moment,14.513,5.73,19.58,2.5,2.58,,75.11,86.32,,,Visualizer
moment,14.736,5.69,20.29,2.55,2.53,,75.17,86.16,,,Visualizer
moment,14.998,5.7,20.8,2.6,2.61,,75.05,86.07,,,Visualizer
moment,15.261,5.67,21.44,2.61,2.53,,75.11,85.99,,,Visualizer
moment,15.486,5.66,22.01,2.63,2.53,,74.92,85.9,,,Visualizer
moment,15.748,5.64,22.75,2.65,2.56,,74.95,85.76,,,Visualizer
moment,16.017,5.64,23.22,2.65,2.52,,74.76,85.7,,,Visualizer
moment,16.273,5.6,24.0,2.68,2.66,,74.76,85.55,,,Visualizer
moment,16.499,5.58,24.76,2.67,2.6,,74.63,85.43,,,Visualizer
moment,16.761,5.56,25.25,2.67,2.6,,74.5,85.34,,,Visualizer
moment,16.986,5.56,25.75,2.62,2.63,,74.6,85.2,,,Visualizer
moment,17.248,5.51,26.44,2.63,2.54,,74.53,85.14,,,Visualizer
moment,17.513,5.51,27.22,2.64,2.56,,74.57,85.07,,,Visualizer
moment,17.736,5.51,27.69,2.68,2.54,,74.57,84.97,,,Visualizer
moment,17.998,5.48,28.2,2.67,2.55,,74.57,84.9,,,Visualizer
moment,18.261,5.43,28.99,2.64,2.65,,74.5,84.76,,,Visualizer
moment,18.486,5.47,29.75,2.62,2.63,,74.31,84.58,,,Visualizer
moment,18.748,5.38,30.26,2.62,2.68,,74.28,84.5,,,Visualizer
moment,19.01,5.42,31.06,2.57,2.68,,74.18,84.4,,,Visualizer
moment,19.238,5.34,31.81,2.56,2.64,,74.12,84.32,,,Visualizer
moment,19.498,5.35,32.28,2.59,2.63,,74.05,84.25,,,Visualizer
moment,19.761,5.33,32.8,2.6,2.64,,74.21,84.08,,,Visualizer
moment,19.986,5.32,33.51,2.63,2.55,,74.12,83.88,,,Visualizer
moment,20.248,5.3,34.3,2.65,2.59,,74.12,83.78,,,Visualizer
moment,20.511,5.3,34.82,2.61,2.64,,74.02,83.71,,,Visualizer
moment,20.736,5.26,35.61,2.6,2.69,,74.09,83.63,,,Visualizer
moment,20.999,5.23,36.1,2.65,2.7,,74.02,83.61,,,Visualizer
moment,21.266,5.2,36.89,2.68,2.7,,73.93,83.43,,,Visualizer
moment,21.487,5.21,37.64,2.67,2.65,,73.96,83.39,,,Visualizer
moment,21.748,5.16,38.15,2.71,2.64,,73.86,83.29,,,Visualizer
moment,22.017,5.16,38.73,2.67,2.74,,73.67,83.16,,,Visualizer
