information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.478,3.44,0.0,3.51,0.0,,201.19,201.54,,,Visualizer
moment,6.703,3.36,0.0,3.0,0.0,,201.12,201.67,,,Visualizer
moment,6.882,3.33,0.0,2.59,0.0,,201.0,201.57,,,Visualizer
moment,7.107,3.34,0.0,2.28,0.0,,200.88,201.54,,,Visualizer
moment,7.378,3.3,0.0,1.91,0.0,,200.7,201.64,,,Visualizer
moment,7.513,3.16,0.31,1.65,0.34,,200.82,201.5,,,Visualizer
moment,7.738,3.15,0.28,1.44,0.31,,200.57,201.3,,,Visualizer
moment,7.918,3.13,0.27,1.29,0.3,,200.64,201.37,,,Visualizer
moment,8.188,3.08,0.51,1.22,0.56,,200.57,201.44,,,Visualizer
moment,8.458,3.1,0.7,1.11,0.77,,200.34,201.35,,,Visualizer
moment,8.548,3.09,0.91,1.01,0.7,,200.09,201.27,,,Visualizer
moment,8.818,3.06,0.91,0.94,0.7,,200.15,201.3,,,Visualizer
moment,8.998,3.03,1.06,0.9,0.6,,200.09,201.19,,,Visualizer
moment,9.178,3.04,1.06,0.86,0.48,,199.67,201.06,,,Visualizer
moment,9.402,3.02,1.27,0.82,0.55,,199.54,201.26,,,Visualizer
moment,9.628,3.03,1.65,0.8,0.81,,199.42,201.29,,,Visualizer
moment,9.808,3.04,1.73,0.76,0.9,,199.3,201.17,,,Visualizer
moment,10.032,3.02,1.7,0.74,0.7,,199.24,201.13,,,Visualizer
moment,10.258,3.01,1.96,0.73,0.77,,199.12,201.14,,,Visualizer
moment,10.441,3.01,1.97,0.72,0.56,,198.82,201.11,,,Visualizer
moment,10.663,3.02,2.27,0.71,0.72,,198.51,200.99,,,Visualizer
moment,10.887,3.03,2.21,0.69,0.55,,198.51,201.01,,,Visualizer
moment,11.112,3.01,2.4,0.68,0.64,,198.27,201.17,,,Visualizer
moment,11.293,3.01,2.68,0.67,0.78,,198.21,200.96,,,Visualizer
moment,11.473,3.02,2.64,0.67,0.49,,197.91,200.88,,,Visualizer
moment,11.698,3.02,2.77,0.66,0.58,,197.91,200.83,,,Visualizer
moment,11.881,3.02,2.87,0.66,0.72,,197.67,200.91,,,Visualizer
moment,12.102,3.01,3.0,0.66,0.66,,197.55,200.85,,,Visualizer
moment,12.328,3.02,3.01,0.66,0.38,,197.3,200.79,,,Visualizer
moment,12.463,3.0,3.38,0.65,0.77,,197.3,200.86,,,Visualizer
moment,12.598,2.99,3.42,0.7,0.71,,197.25,200.85,,,Visualizer
moment,12.823,3.04,3.43,0.69,0.61,,197.13,200.81,,,Visualizer
moment,13.047,3.1,3.47,0.89,0.53,,196.83,200.71,,,Visualizer
moment,13.228,3.31,3.9,1.04,0.98,,196.34,200.62,,,Visualizer
moment,13.452,3.49,3.88,1.22,0.55,,196.05,200.59,,,Visualizer
moment,13.632,3.7,3.88,1.37,0.5,,195.81,200.55,,,Visualizer
moment,13.858,3.93,4.17,1.53,0.78,,195.09,200.61,,,Visualizer
moment,14.13,4.15,4.21,1.63,0.56,,194.73,200.63,,,Visualizer
moment,14.262,4.34,4.57,1.71,0.76,,194.31,200.45,,,Visualizer
moment,14.487,4.52,4.59,1.79,0.78,,194.19,200.37,,,Visualizer
moment,14.759,4.64,4.87,1.82,1.07,,193.89,200.41,,,Visualizer
moment,14.938,4.79,5.24,1.87,1.13,,193.95,200.46,,,Visualizer
moment,15.118,4.98,5.26,1.89,1.13,,194.19,200.33,,,Visualizer
moment,15.298,5.1,5.82,1.92,1.35,,194.25,200.15,,,Visualizer
moment,15.567,5.2,5.83,1.93,1.33,,194.79,200.18,,,Visualizer
moment,15.747,5.41,6.54,1.94,1.56,,195.15,200.11,,,Visualizer
moment,15.928,5.49,6.64,1.98,1.53,,195.86,200.01,,,Visualizer
moment,16.197,5.61,6.86,1.96,1.52,,196.64,200.0,,,Visualizer
moment,16.377,5.69,7.28,1.97,1.59,,197.55,199.7,,,Visualizer
moment,16.648,5.75,7.67,1.99,1.65,,198.27,199.53,,,Visualizer
moment,16.782,5.89,8.12,1.98,1.62,,199.36,199.53,,,Visualizer
moment,17.007,5.98,8.29,1.99,1.67,,200.52,199.51,,,Visualizer
moment,17.188,6.01,8.8,1.98,1.7,,201.25,199.55,,,Visualizer
moment,17.502,6.04,9.12,1.99,1.85,,202.29,199.52,,,Visualizer
moment,17.592,6.04,9.61,2.01,1.76,,203.08,199.32,,,Visualizer
moment,17.817,6.07,9.8,1.99,1.84,,203.89,199.38,,,Visualizer
moment,18.043,6.11,10.22,1.98,1.95,,204.63,199.48,,,Visualizer
moment,18.313,6.19,10.7,1.97,1.97,,204.94,199.31,,,Visualizer
moment,18.447,6.2,11.18,1.99,1.84,,205.69,199.44,,,Visualizer
moment,18.627,6.23,11.31,1.98,1.86,,206.25,199.5,,,Visualizer
moment,18.853,6.2,11.99,1.98,1.94,,206.68,199.55,,,Visualizer
moment,19.077,6.22,12.27,1.98,1.9,,206.87,199.62,,,Visualizer
moment,19.257,6.18,12.61,2.0,1.93,,207.18,199.67,,,Visualizer
moment,19.482,6.18,13.01,1.98,2.01,,207.37,199.69,,,Visualizer
moment,19.753,6.14,13.37,1.99,2.09,,207.5,199.89,,,Visualizer
moment,19.887,6.19,14.08,1.99,1.98,,207.5,199.9,,,Visualizer
moment,20.113,6.17,14.24,2.0,1.99,,207.87,200.05,,,Visualizer
moment,20.292,6.16,14.62,2.01,1.94,,207.81,200.14,,,Visualizer
moment,20.562,6.16,14.91,2.0,1.85,,208.0,200.22,,,Visualizer
moment,20.742,6.1,15.48,2.01,1.92,,208.19,200.24,,,Visualizer
moment,20.923,6.17,15.86,1.99,1.95,,208.0,200.51,,,Visualizer
moment,21.193,6.22,16.26,1.98,1.95,,208.32,200.52,,,Visualizer
moment,21.372,6.19,16.79,1.98,2.06,,208.38,200.5,,,Visualizer
moment,21.555,6.25,17.12,1.94,2.01,,208.44,200.62,,,Visualizer
moment,21.822,6.3,17.51,1.96,2.02,,208.44,200.81,,,Visualizer
moment,22.002,6.32,18.06,1.96,1.97,,208.51,200.77,,,Visualizer
moment,22.184,6.38,18.47,1.95,2.04,,208.76,200.91,,,Visualizer
moment,22.453,6.37,18.8,1.99,2.01,,208.7,201.07,,,Visualizer
moment,22.587,6.42,19.36,1.96,2.03,,208.95,201.01,,,Visualizer
moment,22.812,6.39,19.57,1.97,2.05,,208.95,201.1,,,Visualizer
moment,23.037,6.38,19.97,1.98,2.09,,208.89,201.26,,,Visualizer
moment,23.262,6.33,20.49,2.0,2.04,,208.89,201.18,,,Visualizer
moment,23.443,6.34,20.89,1.99,2.1,,208.89,201.22,,,Visualizer
moment,23.667,6.34,21.36,1.99,2.19,,208.89,201.27,,,Visualizer
moment,23.937,6.38,21.99,1.99,2.21,,208.89,201.45,,,Visualizer
moment,24.072,6.39,22.35,2.0,2.22,,208.82,201.52,,,Visualizer
moment,24.252,6.35,22.67,1.99,2.18,,208.76,201.59,,,Visualizer
moment,24.477,6.37,23.08,1.97,2.13,,208.76,201.6,,,Visualizer
moment,24.702,6.42,23.37,2.02,2.02,,208.95,201.71,,,Visualizer
moment,24.883,6.45,23.96,2.03,1.96,,208.82,201.67,,,Visualizer
moment,25.197,6.39,24.38,2.01,2.08,,208.7,201.67,,,Visualizer
moment,25.332,6.38,24.93,2.03,2.03,,208.7,201.84,,,Visualizer
moment,25.557,6.4,25.18,2.0,2.15,,208.82,201.77,,,Visualizer
moment,25.737,6.38,25.76,2.0,2.13,,208.7,201.85,,,Visualizer
moment,26.007,6.36,26.14,2.03,2.2,,208.76,202.02,,,Visualizer
moment,26.142,6.39,26.66,2.0,2.11,,208.7,201.85,,,Visualizer
moment,26.367,6.4,26.88,1.99,2.14,,208.51,201.96,,,Visualizer
moment,26.547,6.37,27.54,2.03,2.18,,208.44,202.05,,,Visualizer
moment,26.817,6.39,27.89,2.0,2.08,,208.44,202.13,,,Visualizer
moment,26.997,6.35,28.24,2.02,2.08,,208.63,202.06,,,Visualizer
moment,27.312,6.38,28.84,2.02,2.15,,208.51,202.18,,,Visualizer
moment,27.406,6.36,29.38,2.03,2.02,,208.44,202.2,,,Visualizer
moment,27.627,6.33,29.61,2.02,2.08,,208.38,202.16,,,Visualizer
moment,27.807,6.33,30.06,2.02,2.22,,208.57,202.2,,,Visualizer
moment,28.077,6.38,30.53,2.03,2.04,,208.44,202.27,,,Visualizer
moment,28.212,6.36,30.9,1.99,2.1,,208.38,202.33,,,Visualizer
moment,28.437,6.32,31.27,2.0,2.07,,208.57,202.37,,,Visualizer
moment,28.662,6.33,31.69,2.01,2.03,,208.38,202.39,,,Visualizer
moment,28.887,6.36,32.24,2.01,2.06,,208.25,202.42,,,Visualizer
moment,29.067,6.32,32.62,2.02,2.06,,207.94,202.46,,,Visualizer
moment,29.292,6.28,32.97,2.02,2.04,,208.19,202.55,,,Visualizer
moment,29.472,6.24,33.59,1.99,2.08,,208.06,202.58,,,Visualizer
