information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,36.267,4.73,21.5,1.38,1.3,,84.4,89.17,,,Visualizer
moment,36.466,4.72,21.9,1.4,1.34,,84.3,89.14,,,Visualizer
moment,36.706,4.66,22.3,1.43,1.35,,84.24,89.09,,,Visualizer
moment,36.95,4.65,22.6,1.39,1.34,,84.34,89.09,,,Visualizer
moment,37.096,4.61,22.6,1.39,1.34,,84.34,89.08,,,Visualizer
moment,37.291,4.63,22.9,1.4,1.33,,84.37,89.04,,,Visualizer
moment,37.535,4.61,23.3,1.41,1.34,,84.3,89.01,,,Visualizer
moment,37.729,4.61,23.5,1.44,1.34,,84.24,88.92,,,Visualizer
moment,37.925,4.62,23.8,1.43,1.34,,84.21,88.87,,,Visualizer
moment,38.12,4.55,24.2,1.48,1.35,,84.37,88.92,,,Visualizer
moment,38.365,4.57,24.5,1.44,1.35,,84.3,88.82,,,Visualizer
moment,38.559,4.52,24.8,1.47,1.35,,84.3,88.71,,,Visualizer
moment,38.754,4.53,24.9,1.46,1.3,,84.37,88.64,,,Visualizer
moment,38.998,4.52,25.4,1.47,1.34,,84.3,88.67,,,Visualizer
moment,39.193,4.5,25.5,1.49,1.3,,84.24,88.61,,,Visualizer
moment,39.39,4.5,26.0,1.49,1.33,,84.34,88.57,,,Visualizer
moment,39.582,4.5,26.2,1.48,1.33,,84.4,88.57,,,Visualizer
moment,39.778,4.5,26.5,1.48,1.33,,84.37,88.54,,,Visualizer
moment,40.022,4.46,26.9,1.49,1.34,,84.34,88.52,,,Visualizer
moment,40.216,4.47,27.1,1.51,1.33,,84.43,88.46,,,Visualizer
moment,40.411,4.49,27.5,1.52,1.33,,84.5,88.42,,,Visualizer
moment,40.606,4.47,27.5,1.49,1.33,,84.46,88.47,,,Visualizer
moment,40.85,4.43,28.0,1.52,1.33,,84.5,88.38,,,Visualizer
moment,41.045,4.45,28.0,1.48,1.33,,84.46,88.35,,,Visualizer
moment,41.239,4.44,28.3,1.53,1.31,,84.69,88.34,,,Visualizer
moment,41.484,4.48,29.0,1.51,1.33,,84.69,88.3,,,Visualizer
moment,41.679,4.43,29.0,1.54,1.33,,84.62,88.31,,,Visualizer
moment,41.873,4.45,29.2,1.54,1.32,,84.66,88.2,,,Visualizer
moment,42.069,4.42,29.6,1.56,1.33,,84.72,88.24,,,Visualizer
moment,42.313,4.43,29.9,1.53,1.33,,84.85,88.22,,,Visualizer
moment,42.507,4.42,30.2,1.58,1.33,,84.79,88.17,,,Visualizer
moment,42.702,4.49,30.3,1.58,1.3,,84.88,88.14,,,Visualizer
moment,42.897,4.49,30.8,1.55,1.3,,84.95,88.14,,,Visualizer
moment,43.142,4.48,31.1,1.56,1.32,,85.05,88.02,,,Visualizer
moment,43.337,4.46,31.4,1.55,1.3,,84.98,88.05,,,Visualizer
moment,43.539,4.49,31.8,1.54,1.32,,85.18,88.0,,,Visualizer
moment,43.775,4.48,32.1,1.59,1.32,,85.3,87.99,,,Visualizer
moment,43.969,4.5,32.4,1.62,1.32,,85.27,87.92,,,Visualizer
