information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.495,5.66,9.7,1.58,1.55,,78.84,84.15,,,Visualizer
moment,16.746,5.66,10.03,1.63,1.51,,78.65,84.02,,,Visualizer
moment,16.994,5.64,10.46,1.66,1.6,,78.81,83.89,,,Visualizer
moment,17.245,5.68,10.92,1.68,1.6,,78.75,83.79,,,Visualizer
moment,17.496,5.61,11.32,1.73,1.67,,78.91,83.73,,,Visualizer
moment,17.746,5.6,11.82,1.79,1.67,,78.88,83.75,,,Visualizer
moment,17.995,5.62,12.28,1.81,1.85,,78.75,83.66,,,Visualizer
moment,18.245,5.57,12.68,1.86,1.77,,78.71,83.51,,,Visualizer
moment,18.494,5.57,13.08,1.91,1.85,,78.75,83.41,,,Visualizer
moment,18.745,5.55,13.7,1.95,1.84,,78.81,83.36,,,Visualizer
moment,18.995,5.52,14.16,2.0,1.95,,78.78,83.29,,,Visualizer
moment,19.244,5.5,14.61,2.05,2.07,,78.71,83.2,,,Visualizer
moment,19.494,5.47,15.26,2.09,2.03,,78.62,83.1,,,Visualizer
moment,19.746,5.49,15.72,2.08,2.06,,78.59,83.11,,,Visualizer
moment,19.996,5.41,16.22,2.12,2.13,,78.49,82.98,,,Visualizer
moment,20.245,5.4,16.86,2.17,2.1,,78.55,82.85,,,Visualizer
moment,20.494,5.4,17.37,2.17,2.16,,78.59,82.77,,,Visualizer
moment,20.746,5.35,17.78,2.25,2.12,,78.59,82.67,,,Visualizer
moment,20.997,5.37,18.52,2.24,2.14,,78.49,82.66,,,Visualizer
moment,21.244,5.33,18.74,2.27,2.13,,78.59,82.6,,,Visualizer
moment,21.494,5.29,19.47,2.29,2.16,,78.39,82.48,,,Visualizer
moment,21.746,5.27,19.96,2.32,2.25,,78.46,82.45,,,Visualizer
moment,21.996,5.28,20.45,2.36,2.23,,78.43,82.39,,,Visualizer
moment,22.244,5.25,21.22,2.39,2.31,,78.27,82.24,,,Visualizer
moment,22.495,5.24,21.71,2.42,2.28,,78.39,82.19,,,Visualizer
moment,22.745,5.24,22.48,2.43,2.35,,78.33,82.18,,,Visualizer
moment,22.996,5.16,22.96,2.46,2.34,,78.27,82.06,,,Visualizer
moment,23.296,5.17,23.48,2.44,2.35,,78.33,82.01,,,Visualizer
moment,23.495,5.14,23.94,2.44,2.3,,78.24,81.91,,,Visualizer
moment,23.746,5.13,24.76,2.46,2.37,,78.24,81.81,,,Visualizer
moment,23.996,5.1,25.28,2.51,2.36,,78.27,81.76,,,Visualizer
moment,24.246,5.11,26.07,2.56,2.41,,78.39,81.7,,,Visualizer
moment,24.596,5.12,26.63,2.57,2.51,,78.36,81.63,,,Visualizer
moment,24.745,5.07,27.09,2.57,2.42,,78.3,81.47,,,Visualizer
moment,24.996,5.06,27.61,2.59,2.43,,78.3,81.43,,,Visualizer
moment,25.246,5.05,28.1,2.59,2.36,,78.3,81.38,,,Visualizer
moment,25.496,5.04,29.02,2.54,2.45,,78.39,81.37,,,Visualizer
moment,25.746,5.02,29.42,2.51,2.42,,78.43,81.3,,,Visualizer
moment,25.996,5.0,30.28,2.51,2.49,,78.33,81.25,,,Visualizer
moment,26.246,5.02,30.73,2.49,2.45,,78.39,81.21,,,Visualizer
moment,26.496,5.0,31.29,2.54,2.38,,78.55,81.02,,,Visualizer
moment,26.746,5.0,32.11,2.62,2.51,,78.49,81.04,,,Visualizer
moment,26.996,5.07,32.6,2.58,2.44,,78.33,81.01,,,Visualizer
moment,27.246,5.01,33.1,2.63,2.41,,78.27,80.87,,,Visualizer
moment,27.495,5.01,33.67,2.64,2.47,,78.14,80.86,,,Visualizer
