information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.964,3.2,3.07,1.28,0.96,,83.91,86.28,,,Visualizer
moment,8.189,3.15,3.24,1.1,0.91,,83.79,86.32,,,Visualizer
moment,8.371,2.91,3.44,1.06,0.86,,83.75,86.25,,,Visualizer
moment,8.606,3.03,3.51,1.08,0.73,,83.59,86.18,,,Visualizer
moment,8.774,3.14,3.77,1.0,0.81,,83.53,86.26,,,Visualizer
moment,9.006,3.01,3.81,0.95,0.82,,83.4,86.11,,,Visualizer
moment,9.225,2.96,4.07,0.96,0.8,,83.34,86.12,,,Visualizer
moment,9.404,3.01,4.13,1.03,0.67,,83.21,86.07,,,Visualizer
moment,9.63,3.14,4.16,0.91,0.66,,82.98,85.97,,,Visualizer
moment,9.857,3.03,4.44,0.89,0.86,,82.89,85.91,,,Visualizer
moment,10.041,2.98,4.71,0.88,0.76,,82.82,85.95,,,Visualizer
moment,10.259,3.0,4.8,0.86,0.74,,82.85,85.9,,,Visualizer
moment,10.44,2.97,5.03,0.88,0.87,,82.69,85.83,,,Visualizer
moment,10.666,3.06,5.06,0.91,0.87,,82.56,85.87,,,Visualizer
moment,10.902,3.09,5.26,0.86,0.76,,82.5,85.92,,,Visualizer
moment,11.069,2.96,5.51,0.86,0.77,,82.53,85.86,,,Visualizer
moment,11.294,3.0,5.53,0.86,0.71,,82.4,85.78,,,Visualizer
moment,11.522,3.01,5.69,0.87,0.75,,82.34,85.81,,,Visualizer
moment,11.702,3.0,5.9,0.85,0.78,,82.21,85.77,,,Visualizer
moment,11.934,3.0,5.93,0.85,0.68,,82.21,85.68,,,Visualizer
moment,12.103,3.1,6.27,0.91,0.74,,82.08,85.63,,,Visualizer
moment,12.33,3.14,6.37,0.82,0.81,,82.08,85.64,,,Visualizer
moment,12.554,2.92,6.46,0.81,0.75,,82.05,85.65,,,Visualizer
moment,12.735,2.97,6.73,0.8,0.8,,82.02,85.56,,,Visualizer
moment,12.962,3.0,6.71,0.89,0.76,,81.95,85.57,,,Visualizer
moment,13.187,3.22,6.96,1.18,0.67,,81.79,85.52,,,Visualizer
moment,13.364,3.92,7.17,1.37,0.7,,81.7,85.52,,,Visualizer
moment,13.612,4.46,7.35,1.61,0.75,,81.63,85.53,,,Visualizer
moment,13.769,5.2,7.48,1.8,0.73,,81.67,85.52,,,Visualizer
moment,13.994,5.88,7.62,1.89,0.88,,81.79,85.44,,,Visualizer
moment,14.219,6.43,7.9,1.93,0.91,,81.95,85.43,,,Visualizer
moment,14.4,6.98,8.2,1.91,1.0,,82.15,85.43,,,Visualizer
moment,14.623,7.37,8.38,1.9,1.0,,82.53,85.34,,,Visualizer
moment,14.851,7.72,8.6,1.82,1.08,,82.95,85.27,,,Visualizer
moment,15.029,8.0,8.96,1.75,1.22,,83.27,85.22,,,Visualizer
moment,15.257,8.24,9.26,1.68,1.32,,83.69,85.2,,,Visualizer
moment,15.434,8.46,9.49,1.62,1.25,,84.14,85.19,,,Visualizer
moment,15.663,8.55,9.72,1.54,1.3,,84.46,85.1,,,Visualizer
moment,15.884,8.67,9.91,1.46,1.27,,84.88,85.02,,,Visualizer
moment,16.063,8.74,10.21,1.41,1.21,,85.21,85.04,,,Visualizer
moment,16.297,8.81,10.41,1.37,1.11,,85.5,85.02,,,Visualizer
moment,16.517,8.92,10.62,1.33,1.09,,85.89,84.97,,,Visualizer
moment,16.694,8.96,10.98,1.28,1.22,,86.05,84.93,,,Visualizer
moment,16.919,8.98,11.25,1.26,1.3,,86.25,84.99,,,Visualizer
moment,17.147,8.98,11.47,1.22,1.22,,86.28,84.91,,,Visualizer
moment,17.327,9.01,11.68,1.17,1.23,,86.54,84.9,,,Visualizer
moment,17.551,9.02,11.94,1.16,1.28,,86.57,84.91,,,Visualizer
moment,17.73,9.05,12.15,1.14,1.13,,86.7,84.88,,,Visualizer
moment,17.954,9.01,12.37,1.13,1.23,,86.73,84.88,,,Visualizer
moment,18.179,9.03,12.73,1.13,1.22,,86.64,84.86,,,Visualizer
moment,18.359,9.07,12.98,1.07,1.26,,86.67,84.88,,,Visualizer
moment,18.607,9.0,13.12,1.09,1.14,,86.64,84.89,,,Visualizer
moment,18.824,9.02,13.41,1.08,1.22,,86.61,84.94,,,Visualizer
moment,18.988,9.03,13.62,1.09,1.08,,86.54,84.95,,,Visualizer
moment,19.214,9.07,13.9,1.07,1.13,,86.54,84.98,,,Visualizer
moment,19.395,9.0,14.06,1.09,1.05,,86.38,85.01,,,Visualizer
moment,19.632,9.06,14.31,1.07,1.15,,86.44,84.99,,,Visualizer
moment,19.846,9.06,14.52,1.06,1.07,,86.34,85.02,,,Visualizer
moment,20.024,9.04,14.9,1.04,1.24,,86.38,84.99,,,Visualizer
moment,20.262,9.01,15.09,1.04,1.15,,86.31,85.0,,,Visualizer
moment,20.475,9.05,15.27,1.04,1.17,,86.34,85.05,,,Visualizer
moment,20.655,9.03,15.62,1.03,1.27,,86.25,85.05,,,Visualizer
moment,20.897,9.04,15.79,1.05,1.23,,86.12,85.1,,,Visualizer
moment,21.059,8.95,16.02,1.04,1.08,,86.08,85.09,,,Visualizer
moment,21.285,9.02,16.2,1.06,1.07,,86.21,85.04,,,Visualizer
moment,21.509,9.03,16.49,1.07,1.18,,86.15,84.98,,,Visualizer
moment,21.689,9.11,16.87,1.06,1.21,,86.05,85.02,,,Visualizer
moment,21.928,9.05,17.05,1.04,1.22,,86.12,85.05,,,Visualizer
moment,22.157,8.99,17.28,1.05,1.22,,86.05,85.06,,,Visualizer
moment,22.37,9.07,17.45,1.04,1.21,,86.02,85.09,,,Visualizer
moment,22.544,9.06,17.71,1.03,1.18,,85.95,85.01,,,Visualizer
moment,22.786,9.04,18.05,1.03,1.14,,86.02,85.0,,,Visualizer
moment,22.949,9.02,18.3,1.03,1.21,,85.92,85.06,,,Visualizer
moment,23.174,9.0,18.52,1.03,1.2,,86.02,85.07,,,Visualizer
moment,23.355,8.93,18.73,1.03,1.24,,85.95,85.08,,,Visualizer
moment,23.589,8.93,19.01,1.04,1.26,,86.05,85.04,,,Visualizer
moment,23.81,8.98,19.16,1.03,1.07,,85.86,85.06,,,Visualizer
moment,24.029,8.93,19.41,1.02,1.07,,85.92,85.07,,,Visualizer
moment,24.229,8.83,19.59,1.03,1.04,,85.82,85.03,,,Visualizer
moment,24.434,8.91,19.96,1.03,1.19,,85.95,85.06,,,Visualizer
moment,24.613,8.88,20.12,1.02,1.07,,85.89,85.08,,,Visualizer
moment,24.839,8.85,20.38,1.01,1.18,,85.86,85.02,,,Visualizer
moment,25.063,8.78,20.68,1.03,1.23,,85.82,85.04,,,Visualizer
moment,25.244,8.78,20.75,1.05,1.12,,85.86,85.01,,,Visualizer
moment,25.491,8.82,21.04,1.02,1.05,,85.82,85.05,,,Visualizer
moment,25.699,8.74,21.36,1.04,1.2,,85.89,85.01,,,Visualizer
moment,25.874,8.75,21.51,1.04,1.09,,85.76,84.98,,,Visualizer
moment,26.105,8.72,21.9,1.02,1.18,,85.76,85.03,,,Visualizer
moment,26.279,8.65,22.13,1.03,1.34,,85.82,84.99,,,Visualizer
moment,26.506,8.67,22.3,1.02,1.22,,85.76,84.99,,,Visualizer
moment,26.729,8.63,22.56,1.04,1.16,,85.73,84.97,,,Visualizer
moment,26.912,8.63,22.78,1.03,1.23,,85.76,84.99,,,Visualizer
moment,27.148,8.58,23.0,1.03,1.06,,85.73,85.02,,,Visualizer
moment,27.36,8.56,23.21,1.04,1.05,,85.66,84.99,,,Visualizer
moment,27.54,8.61,23.42,1.02,1.08,,85.6,84.96,,,Visualizer
moment,27.781,8.51,23.65,1.02,1.06,,85.66,84.88,,,Visualizer
moment,27.945,8.5,23.88,1.03,1.06,,85.53,85.01,,,Visualizer
moment,28.169,8.45,24.01,1.04,0.98,,85.7,84.97,,,Visualizer
moment,28.394,8.51,24.41,1.0,1.16,,85.53,84.9,,,Visualizer
moment,28.575,8.48,24.61,1.01,1.15,,85.6,84.91,,,Visualizer
moment,28.81,8.4,24.87,1.02,1.18,,85.53,84.89,,,Visualizer
moment,29.028,8.37,25.1,1.04,1.18,,85.6,84.86,,,Visualizer
moment,29.204,8.34,25.47,1.03,1.31,,85.63,84.9,,,Visualizer
moment,29.434,8.31,25.56,1.02,1.11,,85.53,84.96,,,Visualizer
moment,29.61,8.29,25.75,1.02,1.1,,85.46,84.96,,,Visualizer
moment,29.834,8.3,25.98,1.05,1.07,,85.53,84.92,,,Visualizer
moment,30.06,8.35,26.32,1.02,1.18,,85.53,84.89,,,Visualizer
moment,30.239,8.28,26.64,1.0,1.13,,85.3,84.88,,,Visualizer
moment,30.476,8.21,26.77,1.02,1.17,,85.37,84.84,,,Visualizer
moment,30.704,8.2,27.06,1.05,1.14,,85.37,84.82,,,Visualizer
moment,30.869,8.19,27.3,1.04,1.06,,85.34,84.84,,,Visualizer
moment,31.093,8.18,27.39,1.01,1.04,,85.3,84.78,,,Visualizer
moment,31.274,8.15,27.76,1.04,1.08,,85.27,84.8,,,Visualizer
moment,31.499,8.14,27.8,1.02,1.0,,85.27,84.85,,,Visualizer
moment,31.729,8.13,28.14,0.98,1.05,,85.34,84.77,,,Visualizer
moment,31.903,8.04,28.34,1.0,1.01,,85.24,84.79,,,Visualizer
moment,32.129,8.11,28.59,0.96,1.04,,85.27,84.8,,,Visualizer
moment,32.354,7.96,28.88,1.0,1.08,,85.24,84.75,,,Visualizer
moment,32.534,8.04,29.17,1.01,1.2,,85.21,84.79,,,Visualizer
moment,32.761,8.01,29.36,1.0,1.18,,85.34,84.74,,,Visualizer
moment,32.939,7.97,29.63,1.0,1.25,,85.24,84.69,,,Visualizer
moment,33.164,7.91,29.83,1.01,1.2,,85.18,84.73,,,Visualizer
moment,33.389,7.95,30.04,0.98,1.12,,85.08,84.75,,,Visualizer
moment,33.569,7.9,30.24,1.02,1.04,,85.27,84.71,,,Visualizer
moment,33.794,7.91,30.51,1.01,1.11,,85.21,84.7,,,Visualizer
moment,34.022,7.83,30.69,1.03,1.03,,85.14,84.71,,,Visualizer
moment,34.199,7.81,31.0,1.01,1.13,,85.05,84.72,,,Visualizer
moment,34.439,7.82,31.2,1.02,1.12,,85.05,84.64,,,Visualizer
moment,34.659,7.82,31.43,0.99,1.15,,85.11,84.56,,,Visualizer
moment,34.874,7.69,31.64,0.98,1.09,,85.11,84.62,,,Visualizer
moment,35.061,7.73,31.9,0.99,1.17,,85.08,84.58,,,Visualizer
moment,35.234,7.76,32.09,0.94,1.06,,85.08,84.55,,,Visualizer
moment,35.459,7.63,32.34,0.99,1.1,,85.14,84.63,,,Visualizer
moment,35.685,7.71,32.47,0.99,1.01,,85.11,84.56,,,Visualizer
moment,35.865,7.66,32.83,1.0,1.15,,85.08,84.58,,,Visualizer
moment,36.102,7.62,33.08,1.0,1.14,,85.08,84.53,,,Visualizer
moment,36.314,7.64,33.27,1.0,1.14,,85.11,84.61,,,Visualizer
moment,36.543,7.6,33.5,1.0,1.12,,85.14,84.62,,,Visualizer
moment,36.719,7.56,33.7,1.01,1.19,,85.05,84.56,,,Visualizer
moment,36.903,7.5,33.88,1.03,1.02,,85.01,84.57,,,Visualizer
moment,37.124,7.49,34.13,0.99,1.02,,85.11,84.55,,,Visualizer
moment,37.35,7.53,34.46,1.0,1.15,,85.11,84.52,,,Visualizer
moment,37.529,7.51,34.72,1.0,1.18,,84.92,84.6,,,Visualizer
moment,37.755,7.42,34.88,0.99,1.14,,85.08,84.55,,,Visualizer
moment,37.979,7.43,35.09,1.01,1.17,,84.95,84.48,,,Visualizer
moment,38.203,7.4,35.29,1.02,1.12,,85.05,84.49,,,Visualizer
moment,38.384,7.36,35.56,1.01,1.06,,85.05,84.48,,,Visualizer
moment,38.61,7.35,35.7,1.04,0.95,,85.01,84.39,,,Visualizer
moment,38.796,7.34,35.97,1.05,1.06,,84.98,84.47,,,Visualizer
moment,39.03,7.36,36.33,1.02,1.2,,85.01,84.5,,,Visualizer
moment,39.193,7.29,36.43,1.01,1.1,,84.98,84.47,,,Visualizer
moment,39.422,7.26,36.71,1.02,1.11,,85.05,84.42,,,Visualizer
moment,39.644,7.28,36.9,1.0,1.16,,85.01,84.43,,,Visualizer
moment,39.877,7.21,37.11,1.01,1.1,,85.11,84.46,,,Visualizer
moment,40.049,7.21,37.3,1.0,0.94,,85.01,84.36,,,Visualizer
moment,40.274,7.13,37.53,1.02,1.06,,85.05,84.33,,,Visualizer
moment,40.455,7.19,37.76,0.99,1.02,,85.01,84.36,,,Visualizer
moment,40.682,7.12,37.94,1.01,1.01,,85.01,84.39,,,Visualizer
moment,40.859,7.06,38.21,1.01,1.06,,85.08,84.41,,,Visualizer
moment,41.084,7.08,38.45,1.03,1.11,,85.05,84.32,,,Visualizer
moment,41.309,7.04,38.75,1.05,1.18,,85.01,84.31,,,Visualizer
moment,41.534,7.07,38.93,1.0,1.13,,85.08,84.35,,,Visualizer
moment,41.715,7.01,39.16,1.02,1.18,,85.01,84.38,,,Visualizer
moment,41.957,7.01,39.48,0.98,1.23,,85.11,84.3,,,Visualizer
moment,42.12,6.9,39.67,1.01,1.18,,85.05,84.29,,,Visualizer
moment,42.344,6.95,39.82,1.0,1.04,,85.14,84.3,,,Visualizer
moment,42.569,6.93,40.08,0.97,1.11,,85.14,84.24,,,Visualizer
moment,42.75,6.85,40.32,0.95,1.12,,85.24,84.3,,,Visualizer
moment,42.975,6.87,40.54,0.96,1.03,,85.14,84.32,,,Visualizer
moment,43.199,6.8,40.73,0.97,1.03,,85.21,84.28,,,Visualizer
moment,43.424,6.79,40.91,1.01,1.06,,85.21,84.22,,,Visualizer
