information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.73,0.54,0.01,3.45,0.0,,87.95,88.2,,,Visualizer
moment,9.001,0.62,0.01,3.48,0.0,,87.61,88.25,,,Visualizer
moment,9.181,0.74,0.01,3.48,0.0,,87.32,88.24,,,Visualizer
moment,9.36,0.8,0.01,3.47,0.0,,87.06,88.33,,,Visualizer
moment,9.585,0.92,0.01,3.47,0.0,,86.8,88.37,,,Visualizer
moment,9.81,0.96,0.01,3.47,0.0,,86.73,88.38,,,Visualizer
moment,10.035,1.05,0.01,3.45,0.0,,86.89,88.44,,,Visualizer
moment,10.17,1.16,0.01,3.46,0.0,,86.96,88.41,,,Visualizer
moment,10.442,1.26,0.02,3.44,0.04,,87.09,88.37,,,Visualizer
moment,10.621,1.37,0.02,3.46,0.04,,87.35,88.32,,,Visualizer
moment,10.8,1.41,0.04,3.48,0.09,,87.61,88.3,,,Visualizer
moment,11.025,1.55,0.05,3.49,0.08,,87.84,88.25,,,Visualizer
moment,11.295,1.69,0.09,3.45,0.17,,87.84,88.23,,,Visualizer
moment,11.43,1.82,0.11,3.48,0.16,,87.88,88.17,,,Visualizer
moment,11.655,1.91,0.14,3.47,0.14,,88.21,88.18,,,Visualizer
moment,11.835,2.06,0.16,3.43,0.13,,88.27,88.14,,,Visualizer
moment,12.06,2.23,0.22,3.47,0.31,,88.24,88.11,,,Visualizer
moment,12.285,2.45,0.27,3.43,0.28,,88.41,88.18,,,Visualizer
moment,12.465,2.65,0.31,3.41,0.37,,88.37,88.28,,,Visualizer
moment,12.69,2.9,0.42,3.45,0.41,,88.3,88.19,,,Visualizer
moment,12.915,3.18,0.51,3.45,0.47,,88.24,88.15,,,Visualizer
moment,13.095,3.51,0.6,3.45,0.52,,88.07,88.19,,,Visualizer
moment,13.32,3.86,0.72,3.48,0.57,,88.11,88.28,,,Visualizer
moment,13.545,4.31,0.87,3.4,0.76,,88.07,88.28,,,Visualizer
moment,13.726,4.68,1.04,3.3,0.93,,88.01,88.26,,,Visualizer
moment,13.995,5.0,1.25,3.21,1.08,,87.91,88.24,,,Visualizer
moment,14.175,5.42,1.49,3.21,1.22,,87.81,88.23,,,Visualizer
moment,14.355,5.95,1.62,3.14,1.26,,87.81,88.21,,,Visualizer
moment,14.63,6.39,2.04,3.03,1.45,,87.78,88.19,,,Visualizer
moment,14.764,6.74,2.19,2.91,1.48,,87.91,88.24,,,Visualizer
moment,14.985,7.05,2.66,2.86,1.6,,87.75,88.26,,,Visualizer
moment,15.21,7.34,2.66,2.72,1.6,,87.65,88.16,,,Visualizer
moment,15.435,7.62,3.16,2.58,1.76,,87.58,88.15,,,Visualizer
moment,15.615,7.78,3.7,2.45,1.84,,87.55,88.11,,,Visualizer
moment,15.796,7.93,3.88,2.36,1.8,,87.61,88.09,,,Visualizer
moment,16.065,8.02,4.45,2.29,1.92,,87.58,88.13,,,Visualizer
moment,16.245,8.07,4.65,2.25,1.98,,87.65,88.1,,,Visualizer
moment,16.425,8.18,5.05,2.21,2.02,,87.55,88.04,,,Visualizer
moment,16.65,8.28,5.47,2.15,2.12,,87.52,88.04,,,Visualizer
moment,16.875,8.32,5.89,2.08,2.06,,87.71,87.92,,,Visualizer
moment,17.059,8.29,6.31,2.05,2.15,,87.71,87.98,,,Visualizer
moment,17.28,8.32,6.96,2.02,2.23,,87.68,87.99,,,Visualizer
moment,17.55,8.29,7.4,2.0,2.21,,87.81,87.94,,,Visualizer
moment,17.684,8.29,7.63,2.02,2.25,,87.91,87.82,,,Visualizer
moment,17.91,8.32,8.08,2.04,2.28,,87.75,87.91,,,Visualizer
moment,18.09,8.34,8.54,2.06,2.29,,87.78,87.89,,,Visualizer
moment,18.315,8.33,9.01,2.04,2.36,,87.91,87.82,,,Visualizer
moment,18.54,8.29,9.48,2.05,2.38,,87.95,87.86,,,Visualizer
moment,18.722,8.34,9.96,2.08,2.39,,87.84,87.88,,,Visualizer
moment,18.99,8.36,10.44,2.1,2.4,,87.88,87.84,,,Visualizer
moment,19.17,8.3,11.16,2.12,2.44,,87.84,87.8,,,Visualizer
moment,19.354,8.26,11.41,2.15,2.47,,88.04,87.83,,,Visualizer
moment,19.62,8.27,11.91,2.19,2.52,,88.01,87.79,,,Visualizer
moment,19.755,8.33,12.41,2.18,2.52,,88.11,87.83,,,Visualizer
moment,19.98,8.3,12.92,2.19,2.62,,88.01,87.76,,,Visualizer
moment,20.25,8.33,13.69,2.22,2.59,,88.14,87.7,,,Visualizer
moment,20.43,8.25,13.95,2.23,2.56,,88.14,87.73,,,Visualizer
moment,20.61,8.29,14.47,2.29,2.59,,88.11,87.8,,,Visualizer
moment,20.835,8.37,14.99,2.32,2.58,,88.14,87.65,,,Visualizer
moment,21.06,8.31,15.77,2.34,2.59,,88.3,87.67,,,Visualizer
moment,21.24,8.27,16.04,2.36,2.67,,88.44,87.74,,,Visualizer
moment,21.465,8.32,16.57,2.37,2.65,,88.5,87.68,,,Visualizer
moment,21.69,8.31,17.11,2.41,2.73,,88.5,87.76,,,Visualizer
moment,21.87,8.4,17.66,2.4,2.76,,88.54,87.66,,,Visualizer
moment,22.053,8.36,18.21,2.42,2.79,,88.7,87.69,,,Visualizer
moment,22.274,8.23,18.49,2.49,2.79,,88.64,87.71,,,Visualizer
moment,22.501,8.26,19.33,2.55,2.82,,88.67,87.68,,,Visualizer
moment,22.68,8.4,19.61,2.58,2.84,,88.67,87.72,,,Visualizer
moment,22.905,8.51,20.18,2.5,2.85,,88.6,87.69,,,Visualizer
moment,23.175,8.34,21.03,2.51,2.82,,88.6,87.72,,,Visualizer
moment,23.31,8.14,21.61,2.56,2.89,,88.57,87.78,,,Visualizer
moment,23.535,8.27,22.18,2.63,2.85,,88.64,87.74,,,Visualizer
moment,23.714,8.35,22.76,2.65,2.87,,88.57,87.73,,,Visualizer
moment,23.939,8.35,23.34,2.65,2.88,,88.67,87.77,,,Visualizer
moment,24.165,8.35,23.63,2.67,2.88,,88.57,87.69,,,Visualizer
moment,24.344,8.29,23.92,2.65,2.89,,88.57,87.71,,,Visualizer
