information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.674,1.87,0.0,4.52,0.0,,93.88,92.25,,,Visualizer
moment,7.924,2.05,0.0,4.53,0.0,,93.84,92.29,,,Visualizer
moment,8.123,2.23,0.22,4.54,0.22,,93.98,92.34,,,Visualizer
moment,8.328,2.43,0.54,4.61,0.54,,93.88,92.33,,,Visualizer
moment,8.538,2.67,1.04,4.59,1.03,,94.02,92.32,,,Visualizer
moment,8.723,2.92,1.52,4.57,1.51,,94.05,92.35,,,Visualizer
moment,8.924,3.22,1.96,4.61,1.95,,94.15,92.41,,,Visualizer
moment,9.174,3.57,2.68,4.59,2.55,,94.08,92.42,,,Visualizer
moment,9.374,3.87,3.53,4.68,2.97,,94.08,92.46,,,Visualizer
moment,9.585,4.23,4.41,4.67,3.35,,94.18,92.42,,,Visualizer
moment,9.782,4.53,5.23,4.67,3.68,,94.18,92.45,,,Visualizer
moment,9.975,4.86,5.99,4.7,3.73,,94.25,92.49,,,Visualizer
moment,10.173,5.15,6.64,4.68,3.52,,94.25,92.47,,,Visualizer
moment,10.424,5.48,7.17,4.71,3.9,,94.22,92.5,,,Visualizer
moment,10.624,5.69,8.51,4.67,4.07,,94.22,92.49,,,Visualizer
moment,10.826,5.88,9.43,4.69,4.17,,94.18,92.5,,,Visualizer
moment,11.05,6.13,10.36,4.68,4.34,,94.02,92.47,,,Visualizer
moment,11.223,6.22,11.78,4.75,4.58,,93.98,92.52,,,Visualizer
moment,11.423,6.26,12.81,4.77,4.78,,93.95,92.55,,,Visualizer
moment,11.677,6.22,13.37,4.71,4.82,,93.98,92.5,,,Visualizer
moment,11.882,6.17,14.8,4.71,4.87,,93.78,92.46,,,Visualizer
moment,12.074,6.16,15.73,4.67,4.95,,93.64,92.55,,,Visualizer
moment,12.273,6.11,16.62,4.69,4.81,,93.57,92.51,,,Visualizer
moment,12.477,6.05,17.16,4.61,4.9,,93.44,92.52,,,Visualizer
moment,12.68,5.96,18.57,4.56,4.71,,93.44,92.53,,,Visualizer
moment,12.924,6.01,19.46,4.59,4.63,,93.2,92.5,,,Visualizer
moment,13.144,6.0,20.49,4.55,4.73,,93.07,92.44,,,Visualizer
moment,13.324,5.94,21.46,4.46,4.8,,92.96,92.47,,,Visualizer
moment,13.523,5.98,22.35,4.53,4.7,,92.86,92.38,,,Visualizer
moment,13.727,6.06,23.33,4.53,4.73,,92.76,92.36,,,Visualizer
moment,13.923,5.89,24.3,4.53,4.8,,92.83,92.33,,,Visualizer
moment,14.174,5.81,25.29,4.5,4.77,,92.66,92.33,,,Visualizer
moment,14.382,5.76,26.26,4.5,4.77,,92.73,92.35,,,Visualizer
moment,14.574,5.75,27.2,4.47,4.81,,92.62,92.32,,,Visualizer
moment,14.773,5.71,28.17,4.48,4.8,,92.56,92.21,,,Visualizer
moment,14.975,5.67,29.16,4.46,4.82,,92.69,92.16,,,Visualizer
moment,15.173,5.65,30.09,4.51,4.76,,92.52,92.19,,,Visualizer
moment,15.426,5.57,31.13,4.47,4.83,,92.43,92.2,,,Visualizer
moment,15.678,5.48,32.49,4.46,4.79,,92.49,92.1,,,Visualizer
moment,15.826,5.46,33.48,4.43,4.75,,92.32,92.08,,,Visualizer
moment,16.03,5.45,34.44,4.44,4.76,,92.29,92.06,,,Visualizer
moment,16.224,5.47,34.94,4.42,4.81,,92.22,92.07,,,Visualizer
moment,16.423,5.52,35.87,4.43,4.71,,92.19,92.03,,,Visualizer
moment,16.675,5.56,36.85,4.4,4.79,,92.22,92.01,,,Visualizer
moment,16.873,5.56,38.36,4.46,4.84,,92.19,91.93,,,Visualizer
moment,17.086,5.55,38.83,4.51,4.81,,92.19,91.92,,,Visualizer
moment,17.276,5.44,40.28,4.5,4.83,,92.19,91.94,,,Visualizer
moment,17.478,5.38,41.25,4.48,4.84,,92.19,91.92,,,Visualizer
moment,17.673,5.31,42.21,4.5,4.84,,92.29,91.88,,,Visualizer
moment,17.926,5.21,42.73,4.52,4.84,,92.16,91.84,,,Visualizer
moment,18.135,5.1,44.13,4.54,4.83,,92.16,91.87,,,Visualizer
moment,18.324,5.01,45.06,4.5,4.75,,92.19,91.8,,,Visualizer
moment,18.527,4.94,46.02,4.44,4.74,,92.16,91.79,,,Visualizer
moment,18.73,4.91,47.02,4.44,4.78,,92.22,91.8,,,Visualizer
moment,18.937,4.9,47.92,4.44,4.67,,92.12,91.81,,,Visualizer
moment,19.174,4.88,48.91,4.43,4.75,,92.05,91.81,,,Visualizer
moment,19.377,4.84,49.88,4.39,4.78,,92.09,91.71,,,Visualizer
moment,19.58,4.83,51.32,4.49,4.76,,92.05,91.61,,,Visualizer
moment,19.774,4.8,52.21,4.48,4.74,,92.19,91.65,,,Visualizer
moment,19.975,4.76,52.73,4.49,4.77,,92.19,91.64,,,Visualizer
moment,20.224,4.68,53.75,4.47,4.8,,92.39,91.59,,,Visualizer
moment,20.435,4.64,54.67,4.47,4.75,,92.36,91.63,,,Visualizer
moment,20.623,4.62,56.18,4.45,4.82,,92.43,91.6,,,Visualizer
moment,20.823,4.59,56.66,4.42,4.82,,92.36,91.57,,,Visualizer
moment,21.032,4.6,57.63,4.43,4.86,,92.43,91.62,,,Visualizer
moment,21.223,4.66,59.05,4.5,4.81,,92.36,91.58,,,Visualizer
moment,21.422,4.63,59.53,4.52,4.82,,92.43,91.47,,,Visualizer
moment,21.676,4.56,60.49,4.52,4.8,,92.56,91.56,,,Visualizer
moment,21.874,4.5,61.96,4.51,4.83,,92.56,91.55,,,Visualizer
moment,22.074,4.43,62.98,4.47,4.84,,92.69,91.5,,,Visualizer
moment,22.274,4.42,63.42,4.48,4.78,,92.56,91.57,,,Visualizer
moment,22.477,4.42,64.38,4.44,4.81,,92.49,91.51,,,Visualizer
moment,22.675,4.42,65.84,4.47,4.8,,92.66,91.63,,,Visualizer
moment,22.927,4.4,66.83,4.48,4.83,,92.56,91.6,,,Visualizer
