information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.174,14.7,2.4,0.8,0.48,,85.01,87.43,,,Visualizer
moment,14.399,14.54,2.6,0.83,0.68,,85.17,87.38,,,Visualizer
moment,14.587,14.4,2.7,0.87,0.68,,85.24,87.34,,,Visualizer
moment,14.812,14.37,2.9,0.91,0.77,,85.24,87.26,,,Visualizer
moment,14.999,14.36,3.1,0.94,0.68,,85.17,87.29,,,Visualizer
moment,15.224,14.33,3.1,0.97,0.68,,85.24,87.24,,,Visualizer
moment,15.412,14.22,3.5,0.99,0.77,,85.24,87.17,,,Visualizer
moment,15.636,14.12,3.5,1.02,0.77,,85.3,87.23,,,Visualizer
moment,15.824,14.11,3.7,1.04,0.77,,85.3,87.17,,,Visualizer
moment,16.049,14.0,3.9,1.06,0.77,,85.4,87.23,,,Visualizer
moment,16.274,13.91,4.3,1.09,0.97,,85.34,87.17,,,Visualizer
moment,16.461,13.82,4.3,1.11,0.77,,85.46,87.13,,,Visualizer
moment,16.687,13.71,4.6,1.14,1.06,,85.43,87.1,,,Visualizer
moment,16.874,13.63,4.8,1.17,1.06,,85.5,87.08,,,Visualizer
moment,17.099,13.46,5.0,1.21,1.06,,85.56,87.1,,,Visualizer
moment,17.286,13.32,5.3,1.24,0.97,,85.46,87.02,,,Visualizer
moment,17.512,13.26,5.5,1.27,1.16,,85.59,87.05,,,Visualizer
moment,17.736,13.1,5.7,1.31,1.06,,85.59,87.02,,,Visualizer
moment,17.924,13.04,6.0,1.32,1.16,,85.56,86.95,,,Visualizer
moment,18.149,13.03,6.5,1.33,1.36,,85.75,86.97,,,Visualizer
moment,18.336,12.88,6.6,1.34,1.36,,85.72,86.94,,,Visualizer
moment,18.561,12.75,6.8,1.36,1.26,,85.82,86.95,,,Visualizer
moment,18.749,12.69,7.2,1.36,1.45,,85.75,86.96,,,Visualizer
moment,18.974,12.66,7.7,1.37,1.55,,85.82,86.92,,,Visualizer
moment,19.161,12.46,8.1,1.39,1.55,,85.98,86.94,,,Visualizer
moment,19.386,12.22,8.4,1.43,1.65,,86.08,86.88,,,Visualizer
moment,19.574,12.18,8.5,1.46,1.65,,86.3,86.89,,,Visualizer
moment,19.799,12.15,9.1,1.46,1.65,,86.44,86.87,,,Visualizer
moment,20.099,12.06,9.5,1.47,1.74,,86.57,86.89,,,Visualizer
moment,20.212,11.97,9.9,1.49,1.74,,86.82,86.87,,,Visualizer
moment,20.436,11.85,10.2,1.51,1.74,,86.92,86.8,,,Visualizer
moment,20.624,11.74,10.7,1.51,1.94,,87.31,86.76,,,Visualizer
moment,20.849,11.6,10.9,1.51,1.94,,87.48,86.77,,,Visualizer
moment,21.036,11.37,11.5,1.5,1.94,,87.77,86.81,,,Visualizer
moment,21.261,11.06,11.7,1.52,1.94,,87.87,86.8,,,Visualizer
moment,21.486,10.83,12.3,1.5,2.03,,88.13,86.83,,,Visualizer
moment,21.674,10.48,12.7,1.49,1.94,,88.33,86.79,,,Visualizer
moment,21.899,10.15,13.1,1.49,1.94,,88.39,86.8,,,Visualizer
moment,22.086,9.86,13.6,1.5,2.03,,88.55,86.77,,,Visualizer
moment,22.311,9.49,14.0,1.48,2.03,,88.75,86.77,,,Visualizer
moment,22.499,9.06,14.4,1.49,2.03,,88.95,86.78,,,Visualizer
moment,22.724,8.74,14.8,1.48,2.03,,89.08,86.8,,,Visualizer
moment,22.911,8.39,15.0,1.47,2.03,,89.11,86.81,,,Visualizer
moment,23.136,8.04,15.7,1.47,2.03,,89.28,86.84,,,Visualizer
moment,23.324,7.64,16.1,1.47,2.03,,89.44,86.93,,,Visualizer
moment,23.549,7.23,16.6,1.49,2.13,,89.38,86.95,,,Visualizer
moment,23.774,6.92,17.0,1.45,2.13,,89.44,86.94,,,Visualizer
moment,23.961,6.55,17.4,1.44,2.13,,89.57,86.96,,,Visualizer
moment,24.186,6.17,17.8,1.49,2.03,,89.71,87.02,,,Visualizer
moment,24.374,5.95,18.2,1.44,2.03,,89.61,86.98,,,Visualizer
moment,24.599,5.51,18.6,1.44,1.94,,89.71,86.94,,,Visualizer
moment,24.786,5.21,19.0,1.41,1.94,,89.8,87.08,,,Visualizer
moment,25.011,4.85,19.4,1.46,1.94,,89.74,87.1,,,Visualizer
moment,25.274,4.58,19.8,1.39,1.94,,89.74,87.13,,,Visualizer
moment,25.424,4.28,20.0,1.44,1.94,,89.71,87.1,,,Visualizer
moment,25.649,4.11,20.6,1.39,1.94,,89.71,87.18,,,Visualizer
moment,25.836,3.75,21.0,1.47,1.94,,89.8,87.15,,,Visualizer
moment,26.061,3.65,21.4,1.37,1.94,,89.71,87.19,,,Visualizer
moment,26.249,3.41,21.8,1.4,1.94,,89.67,87.21,,,Visualizer
moment,26.473,3.28,22.4,1.36,1.94,,89.57,87.2,,,Visualizer
moment,26.661,3.04,22.8,1.35,1.94,,89.64,87.21,,,Visualizer
moment,26.886,2.8,22.9,1.44,1.84,,89.51,87.15,,,Visualizer
moment,27.074,2.77,23.3,1.37,1.84,,89.61,87.2,,,Visualizer
moment,27.299,2.61,23.6,1.33,1.74,,89.48,87.21,,,Visualizer
moment,27.524,2.45,24.0,1.41,1.74,,89.51,87.21,,,Visualizer
moment,27.711,2.42,24.4,1.31,1.74,,89.34,87.16,,,Visualizer
moment,27.936,2.3,24.9,1.32,1.74,,89.38,87.17,,,Visualizer
moment,28.123,2.26,25.0,1.36,1.65,,89.41,87.12,,,Visualizer
moment,28.349,2.2,25.4,1.31,1.74,,89.44,87.09,,,Visualizer
moment,28.536,2.08,25.7,1.29,1.65,,89.31,87.09,,,Visualizer
moment,28.761,2.03,26.2,1.42,1.65,,89.31,87.0,,,Visualizer
moment,28.949,2.02,26.4,1.33,1.65,,89.34,86.91,,,Visualizer
moment,29.174,1.92,26.7,1.28,1.65,,89.18,86.93,,,Visualizer
moment,29.398,1.87,27.2,1.38,1.65,,89.25,86.91,,,Visualizer
moment,29.586,1.87,27.5,1.34,1.55,,89.11,86.89,,,Visualizer
moment,29.811,1.81,27.8,1.29,1.55,,89.11,86.85,,,Visualizer
moment,29.998,1.81,27.9,1.37,1.45,,89.11,86.87,,,Visualizer
