information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.928,3.42,0.0,1.11,0.0,,91.97,92.95,,,Visualizer
moment,7.109,3.63,0.0,0.9,0.0,,91.77,92.89,,,Visualizer
moment,7.334,3.53,0.0,0.7,0.0,,91.57,92.85,,,Visualizer
moment,7.558,3.35,0.0,0.55,0.0,,91.5,92.79,,,Visualizer
moment,7.739,3.31,0.0,0.63,0.0,,91.5,92.8,,,Visualizer
moment,7.965,3.55,0.0,0.54,0.0,,91.37,92.8,,,Visualizer
moment,8.144,3.49,0.0,0.42,0.0,,91.27,92.79,,,Visualizer
moment,8.369,3.31,0.0,0.33,0.0,,91.1,92.82,,,Visualizer
moment,8.594,3.28,0.0,0.38,0.0,,91.1,92.74,,,Visualizer
moment,8.774,3.38,0.0,0.31,0.0,,91.04,92.71,,,Visualizer
moment,8.999,3.27,0.0,0.44,0.0,,90.93,92.78,,,Visualizer
moment,9.226,3.52,0.1,0.4,0.09,,90.73,92.78,,,Visualizer
moment,9.403,3.52,0.1,0.32,0.09,,90.67,92.66,,,Visualizer
moment,9.629,3.33,0.2,0.25,0.19,,90.67,92.74,,,Visualizer
moment,9.808,3.22,0.2,0.19,0.19,,90.64,92.7,,,Visualizer
moment,10.035,3.11,0.3,0.27,0.28,,90.44,92.6,,,Visualizer
moment,10.259,3.21,0.3,0.29,0.19,,90.34,92.62,,,Visualizer
moment,10.438,3.27,0.4,0.29,0.28,,90.34,92.59,,,Visualizer
moment,10.665,3.23,0.4,0.33,0.19,,90.24,92.61,,,Visualizer
moment,10.889,3.29,0.4,0.3,0.19,,89.94,92.65,,,Visualizer
moment,11.072,3.26,0.5,0.24,0.19,,90.01,92.58,,,Visualizer
moment,11.294,3.08,0.6,0.18,0.28,,90.04,92.56,,,Visualizer
moment,11.473,3.04,0.6,0.27,0.19,,89.88,92.53,,,Visualizer
moment,11.698,3.14,0.7,0.22,0.28,,89.84,92.56,,,Visualizer
moment,11.924,3.09,0.7,0.31,0.28,,89.71,92.56,,,Visualizer
moment,12.104,3.17,0.8,0.34,0.28,,89.64,92.53,,,Visualizer
moment,12.33,3.17,0.9,0.33,0.28,,89.45,92.57,,,Visualizer
moment,12.553,3.16,0.9,0.35,0.19,,89.48,92.51,,,Visualizer
moment,12.734,3.23,0.9,0.41,0.19,,89.21,92.51,,,Visualizer
moment,12.959,3.39,1.1,0.56,0.38,,89.08,92.5,,,Visualizer
moment,13.138,3.64,1.1,0.54,0.28,,88.69,92.52,,,Visualizer
moment,13.364,3.61,1.2,0.59,0.38,,88.56,92.48,,,Visualizer
moment,13.589,3.79,1.2,0.7,0.28,,88.3,92.53,,,Visualizer
moment,13.769,4.14,1.3,0.7,0.38,,88.0,92.53,,,Visualizer
moment,13.994,4.25,1.4,0.77,0.28,,87.54,92.54,,,Visualizer
moment,14.219,4.53,1.5,0.75,0.38,,87.25,92.52,,,Visualizer
moment,14.399,4.65,1.7,0.88,0.47,,86.86,92.55,,,Visualizer
moment,14.625,4.98,1.8,0.86,0.57,,86.5,92.59,,,Visualizer
moment,14.849,5.18,1.9,0.9,0.57,,86.21,92.55,,,Visualizer
moment,15.028,5.49,2.0,0.95,0.57,,85.88,92.53,,,Visualizer
moment,15.254,5.74,2.2,0.96,0.66,,85.69,92.54,,,Visualizer
moment,15.433,5.91,2.4,0.99,0.66,,85.46,92.54,,,Visualizer
moment,15.658,6.24,2.6,1.02,0.75,,85.17,92.53,,,Visualizer
moment,15.887,6.51,2.8,1.02,0.85,,84.79,92.44,,,Visualizer
moment,16.064,6.69,3.0,1.08,0.94,,84.75,92.51,,,Visualizer
moment,16.288,6.91,3.2,1.11,0.94,,84.59,92.59,,,Visualizer
moment,16.514,7.23,3.4,1.17,0.94,,84.59,92.55,,,Visualizer
moment,16.693,7.54,3.6,1.16,0.94,,84.49,92.48,,,Visualizer
moment,16.918,7.75,3.9,1.18,1.04,,84.43,92.5,,,Visualizer
moment,17.098,8.03,4.0,1.22,1.04,,84.39,92.43,,,Visualizer
moment,17.324,8.26,4.4,1.24,1.13,,84.46,92.45,,,Visualizer
moment,17.548,8.47,4.7,1.26,1.22,,84.56,92.43,,,Visualizer
moment,17.729,8.68,4.9,1.22,1.32,,84.72,92.36,,,Visualizer
moment,17.953,8.63,5.2,1.22,1.41,,84.72,92.34,,,Visualizer
moment,18.178,8.61,5.6,1.23,1.41,,84.79,92.22,,,Visualizer
moment,18.404,8.58,6.0,1.23,1.51,,84.85,92.21,,,Visualizer
moment,18.587,8.48,6.2,1.24,1.51,,84.98,92.14,,,Visualizer
moment,18.764,8.35,6.6,1.26,1.6,,85.07,92.09,,,Visualizer
moment,18.991,8.17,6.9,1.25,1.6,,85.07,92.08,,,Visualizer
moment,19.216,8.06,7.3,1.27,1.7,,85.2,92.05,,,Visualizer
moment,19.393,7.92,7.7,1.28,1.79,,85.23,91.94,,,Visualizer
moment,19.619,7.74,8.1,1.28,1.79,,85.33,91.86,,,Visualizer
moment,19.845,7.52,8.5,1.31,1.79,,85.4,91.88,,,Visualizer
moment,20.072,7.3,8.9,1.32,1.88,,85.37,91.79,,,Visualizer
moment,20.248,7.06,9.3,1.32,1.88,,85.37,91.74,,,Visualizer
moment,20.474,6.82,9.7,1.34,1.88,,85.37,91.66,,,Visualizer
moment,20.653,6.6,10.1,1.37,1.88,,85.4,91.64,,,Visualizer
moment,20.878,6.41,10.6,1.37,1.98,,85.43,91.56,,,Visualizer
moment,21.058,6.15,11.0,1.36,1.98,,85.53,91.62,,,Visualizer
moment,21.284,5.86,11.4,1.37,1.98,,85.4,91.52,,,Visualizer
moment,21.508,5.66,11.8,1.38,1.98,,85.53,91.37,,,Visualizer
moment,21.734,5.41,12.2,1.39,1.98,,85.56,91.38,,,Visualizer
moment,21.913,5.22,12.6,1.36,1.88,,85.46,91.36,,,Visualizer
moment,22.138,5.03,13.0,1.33,1.88,,85.56,91.26,,,Visualizer
moment,22.318,4.88,13.4,1.36,1.88,,85.56,91.21,,,Visualizer
moment,22.545,4.7,13.8,1.36,1.88,,85.33,91.14,,,Visualizer
moment,22.723,4.51,14.0,1.39,1.88,,85.5,91.11,,,Visualizer
moment,22.95,4.33,14.6,1.39,1.88,,85.46,91.09,,,Visualizer
moment,23.173,4.17,15.0,1.41,1.88,,85.43,91.04,,,Visualizer
moment,23.398,4.01,15.3,1.43,1.79,,85.33,90.95,,,Visualizer
moment,23.578,3.81,15.5,1.44,1.79,,85.37,90.88,,,Visualizer
moment,23.805,3.67,16.1,1.46,1.79,,85.3,90.88,,,Visualizer
moment,23.983,3.55,16.3,1.43,1.79,,85.2,90.84,,,Visualizer
moment,24.209,3.4,16.8,1.44,1.7,,85.14,90.82,,,Visualizer
moment,24.434,3.32,17.2,1.41,1.79,,85.17,90.74,,,Visualizer
moment,24.613,3.15,17.4,1.43,1.79,,85.07,90.66,,,Visualizer
moment,24.839,3.03,17.7,1.43,1.7,,84.98,90.6,,,Visualizer
moment,25.108,2.94,18.3,1.43,1.7,,84.85,90.56,,,Visualizer
moment,25.244,2.88,18.5,1.43,1.7,,84.85,90.53,,,Visualizer
moment,25.469,2.8,18.8,1.36,1.7,,84.85,90.46,,,Visualizer
moment,25.648,2.7,19.1,1.42,1.6,,84.75,90.44,,,Visualizer
moment,25.874,2.69,19.4,1.47,1.6,,84.79,90.5,,,Visualizer
moment,26.099,2.65,19.8,1.43,1.6,,84.65,90.35,,,Visualizer
moment,26.279,2.59,20.1,1.44,1.51,,84.59,90.28,,,Visualizer
moment,26.504,2.55,20.5,1.44,1.6,,84.72,90.36,,,Visualizer
moment,26.729,2.53,20.8,1.37,1.6,,84.49,90.16,,,Visualizer
moment,26.909,2.46,21.1,1.39,1.6,,84.52,90.09,,,Visualizer
moment,27.134,2.48,21.5,1.45,1.6,,84.46,90.11,,,Visualizer
moment,27.313,2.46,21.8,1.45,1.6,,84.59,90.05,,,Visualizer
moment,27.541,2.36,22.1,1.49,1.51,,84.43,89.94,,,Visualizer
moment,27.764,2.33,22.4,1.5,1.51,,84.59,89.89,,,Visualizer
moment,27.947,2.3,22.8,1.49,1.6,,84.49,89.86,,,Visualizer
moment,28.17,2.27,23.1,1.5,1.51,,84.49,89.78,,,Visualizer
moment,28.394,2.27,23.4,1.45,1.51,,84.39,89.7,,,Visualizer
moment,28.573,2.23,23.6,1.48,1.51,,84.36,89.64,,,Visualizer
moment,28.798,2.21,24.1,1.49,1.6,,84.27,89.59,,,Visualizer
moment,28.978,2.18,24.2,1.52,1.51,,84.39,89.55,,,Visualizer
moment,29.208,2.16,24.7,1.51,1.51,,84.27,89.5,,,Visualizer
moment,29.428,2.17,25.0,1.5,1.51,,84.27,89.45,,,Visualizer
moment,29.609,2.14,25.3,1.48,1.6,,84.36,89.45,,,Visualizer
moment,29.834,2.17,25.5,1.45,1.51,,84.23,89.43,,,Visualizer
moment,30.059,2.17,26.0,1.51,1.6,,84.23,89.36,,,Visualizer
moment,30.238,2.15,26.1,1.49,1.51,,84.27,89.28,,,Visualizer
moment,30.465,2.16,26.4,1.52,1.51,,84.3,89.29,,,Visualizer
moment,30.644,2.18,26.7,1.54,1.32,,84.43,89.21,,,Visualizer
moment,30.872,2.17,27.0,1.54,1.41,,84.36,89.19,,,Visualizer
moment,31.096,2.17,27.4,1.53,1.51,,84.43,89.09,,,Visualizer
moment,31.273,2.16,27.7,1.51,1.51,,84.56,89.06,,,Visualizer
moment,31.499,2.15,28.0,1.5,1.51,,84.65,89.01,,,Visualizer
moment,31.727,2.15,28.3,1.52,1.51,,84.65,88.91,,,Visualizer
moment,31.904,2.13,28.6,1.52,1.51,,84.56,88.93,,,Visualizer
moment,32.129,2.14,28.9,1.55,1.41,,84.69,88.96,,,Visualizer
