information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.761,3.1,0.09,0.09,0.03,,89.05,89.53,,,Visualizer
moment,14.023,3.05,0.28,0.13,0.2,,88.95,89.51,,,Visualizer
moment,14.248,3.3,0.28,0.37,0.2,,88.72,89.45,,,Visualizer
moment,14.51,4.09,0.29,0.52,0.21,,88.23,89.44,,,Visualizer
moment,14.771,4.74,0.3,0.71,0.21,,87.77,89.47,,,Visualizer
moment,14.998,5.5,0.3,0.78,0.2,,87.02,89.47,,,Visualizer
moment,15.261,6.21,0.3,0.81,0.02,,86.46,89.56,,,Visualizer
moment,15.527,6.76,0.3,0.81,0.01,,86.11,89.5,,,Visualizer
moment,15.747,7.22,0.29,0.78,0.0,,85.75,89.54,,,Visualizer
moment,16.012,7.61,0.29,0.76,-0.01,,85.59,89.47,,,Visualizer
moment,16.273,7.93,0.32,0.7,0.02,,85.26,89.46,,,Visualizer
moment,16.498,8.17,0.33,0.64,0.03,,85.23,89.5,,,Visualizer
moment,16.763,8.37,0.35,0.59,0.06,,85.04,89.52,,,Visualizer
moment,17.023,8.48,0.37,0.59,0.07,,84.97,89.52,,,Visualizer
moment,17.247,8.5,0.46,0.58,0.13,,84.94,89.49,,,Visualizer
moment,17.509,8.81,0.65,0.53,0.31,,84.97,89.47,,,Visualizer
moment,17.773,8.91,0.65,0.43,0.29,,84.94,89.44,,,Visualizer
moment,17.997,8.86,0.64,0.41,0.26,,85.07,89.41,,,Visualizer
moment,18.261,8.97,0.66,0.33,0.2,,85.04,89.38,,,Visualizer
moment,18.524,8.87,0.66,0.33,0.0,,85.13,89.34,,,Visualizer
moment,18.747,9.03,0.67,0.26,-0.01,,85.26,89.37,,,Visualizer
moment,19.011,8.86,0.69,0.27,0.05,,85.3,89.35,,,Visualizer
moment,19.271,8.92,0.86,0.27,0.2,,85.43,89.26,,,Visualizer
moment,19.497,9.01,0.88,0.25,0.21,,85.39,89.24,,,Visualizer
moment,19.763,9.0,0.91,0.22,0.22,,85.55,89.25,,,Visualizer
moment,20.022,8.91,0.93,0.23,0.23,,85.68,89.23,,,Visualizer
moment,20.25,9.0,0.97,0.24,0.1,,85.65,89.16,,,Visualizer
moment,20.511,9.06,0.98,0.21,0.05,,85.75,89.15,,,Visualizer
moment,20.772,9.0,1.17,0.21,0.26,,85.85,89.13,,,Visualizer
moment,20.996,8.99,1.15,0.2,0.22,,85.82,89.06,,,Visualizer
moment,21.262,9.03,1.18,0.21,0.22,,85.82,89.04,,,Visualizer
moment,21.522,9.0,1.2,0.2,0.22,,85.95,89.08,,,Visualizer
moment,21.747,9.04,1.21,0.2,0.04,,85.91,89.06,,,Visualizer
moment,22.012,9.0,1.21,0.19,0.06,,86.01,89.0,,,Visualizer
moment,22.272,9.02,1.38,0.22,0.19,,86.07,88.99,,,Visualizer
moment,22.537,9.09,1.49,0.19,0.27,,86.2,88.97,,,Visualizer
moment,22.762,8.99,1.48,0.2,0.26,,86.2,88.97,,,Visualizer
moment,23.025,8.99,1.48,0.19,0.25,,86.14,88.94,,,Visualizer
moment,23.287,9.05,1.53,0.22,0.11,,86.14,88.95,,,Visualizer
moment,23.51,9.12,1.55,0.18,0.07,,86.2,88.9,,,Visualizer
moment,23.772,8.94,1.93,0.21,0.42,,86.11,88.84,,,Visualizer
moment,23.999,9.0,1.86,0.21,0.36,,86.14,88.83,,,Visualizer
moment,24.262,9.01,1.85,0.21,0.32,,86.04,88.86,,,Visualizer
moment,24.522,8.98,1.99,0.24,0.42,,86.11,88.82,,,Visualizer
moment,24.747,9.02,2.0,0.23,0.07,,86.04,88.83,,,Visualizer
moment,25.011,9.02,2.03,0.23,0.16,,86.11,88.81,,,Visualizer
moment,25.272,9.05,2.04,0.25,0.19,,86.07,88.74,,,Visualizer
moment,25.497,9.08,2.27,0.22,0.26,,86.01,88.75,,,Visualizer
moment,25.759,8.93,2.26,0.24,0.25,,85.91,88.77,,,Visualizer
moment,26.021,9.02,2.28,0.26,0.24,,85.85,88.72,,,Visualizer
moment,26.248,9.03,2.48,0.28,0.41,,85.82,88.75,,,Visualizer
moment,26.512,9.04,2.43,0.28,0.09,,85.78,88.65,,,Visualizer
moment,26.772,9.02,2.46,0.26,0.22,,85.78,88.67,,,Visualizer
moment,27.0,9.0,2.61,0.27,0.31,,85.82,88.66,,,Visualizer
moment,27.261,8.98,2.73,0.29,0.23,,85.75,88.6,,,Visualizer
moment,27.523,9.03,2.76,0.3,0.31,,85.62,88.55,,,Visualizer
moment,27.747,9.01,2.8,0.31,0.32,,85.52,88.6,,,Visualizer
moment,28.012,9.0,3.01,0.33,0.4,,85.49,88.64,,,Visualizer
moment,28.276,9.06,3.1,0.39,0.36,,85.43,88.55,,,Visualizer
moment,28.497,9.24,3.17,0.33,0.38,,85.33,88.56,,,Visualizer
moment,28.761,8.95,3.19,0.32,0.37,,85.26,88.5,,,Visualizer
moment,29.021,8.86,3.45,0.36,0.59,,85.23,88.52,,,Visualizer
moment,29.251,8.99,3.48,0.38,0.38,,84.97,88.51,,,Visualizer
moment,29.512,8.92,3.74,0.41,0.54,,85.1,88.48,,,Visualizer
moment,29.773,9.01,3.73,0.41,0.52,,84.84,88.51,,,Visualizer
moment,29.998,8.99,3.92,0.42,0.44,,84.81,88.51,,,Visualizer
moment,30.261,8.98,3.96,0.46,0.45,,84.58,88.51,,,Visualizer
moment,30.523,9.0,4.03,0.45,0.35,,84.62,88.48,,,Visualizer
moment,30.747,8.96,4.36,0.5,0.59,,84.45,88.46,,,Visualizer
moment,31.011,9.0,4.39,0.49,0.46,,84.55,88.46,,,Visualizer
moment,31.313,9.01,4.59,0.53,0.59,,84.39,88.46,,,Visualizer
moment,31.497,8.98,4.8,0.55,0.72,,84.32,88.43,,,Visualizer
moment,31.76,8.97,4.81,0.57,0.52,,84.26,88.42,,,Visualizer
moment,32.022,8.97,4.85,0.58,0.45,,84.2,88.46,,,Visualizer
moment,32.247,8.97,5.33,0.61,0.69,,84.07,88.36,,,Visualizer
moment,32.51,8.97,5.4,0.64,0.62,,84.16,88.34,,,Visualizer
moment,32.773,9.02,5.5,0.66,0.65,,84.1,88.32,,,Visualizer
moment,33.002,8.97,5.88,0.68,0.96,,84.0,88.34,,,Visualizer
moment,33.263,8.91,5.93,0.73,0.71,,84.13,88.28,,,Visualizer
moment,33.523,8.96,6.0,0.74,0.61,,84.23,88.34,,,Visualizer
moment,33.749,8.96,6.4,0.73,0.85,,84.13,88.29,,,Visualizer
moment,34.009,8.89,6.52,0.75,0.79,,84.39,88.31,,,Visualizer
moment,34.274,8.85,6.77,0.79,0.79,,84.45,88.35,,,Visualizer
moment,34.499,8.89,6.95,0.79,0.89,,84.49,88.25,,,Visualizer
moment,34.759,8.98,7.31,0.82,0.94,,84.78,88.18,,,Visualizer
moment,35.024,9.04,7.51,0.85,0.94,,85.0,88.26,,,Visualizer
moment,35.249,8.86,7.81,0.88,0.97,,85.17,88.22,,,Visualizer
moment,35.51,9.04,8.05,0.89,1.05,,85.55,88.19,,,Visualizer
moment,35.774,8.91,8.08,0.96,0.83,,85.91,88.15,,,Visualizer
moment,36.003,8.94,8.52,0.98,0.94,,86.17,88.13,,,Visualizer
moment,36.259,8.98,8.78,1.02,1.02,,86.59,88.16,,,Visualizer
moment,36.524,8.97,8.99,1.08,1.01,,87.09,88.14,,,Visualizer
moment,36.75,9.0,9.47,1.11,1.3,,87.31,88.09,,,Visualizer
moment,37.01,9.0,9.69,1.13,1.18,,87.71,88.11,,,Visualizer
moment,37.27,8.95,9.81,1.2,1.05,,87.87,88.05,,,Visualizer
moment,37.497,9.02,10.32,1.17,1.24,,88.1,88.01,,,Visualizer
moment,37.758,8.91,10.61,1.23,1.22,,88.23,87.98,,,Visualizer
moment,38.022,8.99,10.92,1.25,1.28,,88.16,87.99,,,Visualizer
moment,38.248,8.99,11.28,1.26,1.37,,88.3,87.96,,,Visualizer
moment,38.51,8.98,11.58,1.29,1.27,,88.23,87.98,,,Visualizer
moment,38.773,8.99,11.92,1.29,1.34,,88.2,87.98,,,Visualizer
moment,38.998,8.95,12.38,1.3,1.37,,88.23,87.98,,,Visualizer
moment,39.262,8.96,12.68,1.34,1.4,,88.39,87.99,,,Visualizer
moment,39.527,9.05,12.94,1.33,1.53,,88.36,87.99,,,Visualizer
moment,39.752,8.95,13.47,1.37,1.45,,88.53,88.1,,,Visualizer
moment,40.011,8.99,13.76,1.39,1.44,,88.79,88.08,,,Visualizer
moment,40.275,9.02,14.06,1.4,1.47,,88.95,88.07,,,Visualizer
moment,40.498,8.95,14.52,1.42,1.48,,89.05,88.09,,,Visualizer
moment,40.759,8.98,14.88,1.45,1.5,,89.18,88.06,,,Visualizer
moment,41.024,9.03,15.13,1.48,1.43,,89.58,88.12,,,Visualizer
moment,41.248,9.04,15.66,1.48,1.5,,89.71,88.12,,,Visualizer
moment,41.551,8.93,16.02,1.52,1.53,,89.98,88.04,,,Visualizer
moment,41.778,9.04,16.46,1.53,1.48,,90.08,88.06,,,Visualizer
moment,42.002,9.0,16.79,1.52,1.55,,90.28,88.11,,,Visualizer
moment,42.261,8.94,17.16,1.55,1.5,,90.48,88.11,,,Visualizer
moment,42.525,8.96,17.5,1.6,1.62,,90.68,88.14,,,Visualizer
moment,42.752,9.02,17.98,1.61,1.66,,90.68,88.18,,,Visualizer
moment,43.01,9.01,18.39,1.6,1.57,,90.94,88.15,,,Visualizer
moment,43.273,8.96,18.94,1.63,1.66,,91.14,88.25,,,Visualizer
moment,43.5,8.98,19.22,1.61,1.61,,91.34,88.23,,,Visualizer
moment,43.762,8.97,19.62,1.64,1.73,,91.41,88.36,,,Visualizer
moment,44.035,8.94,20.02,1.67,1.69,,91.44,88.36,,,Visualizer
moment,44.253,9.0,20.82,1.69,1.76,,91.44,88.34,,,Visualizer
moment,44.51,8.99,20.96,1.71,1.69,,91.71,88.35,,,Visualizer
moment,44.772,8.99,21.56,1.74,1.81,,91.74,88.46,,,Visualizer
moment,45.0,8.97,21.87,1.75,1.73,,91.78,88.49,,,Visualizer
moment,45.261,9.01,22.24,1.77,1.71,,91.81,88.53,,,Visualizer
moment,45.525,8.97,22.69,1.78,1.75,,92.08,88.53,,,Visualizer
moment,45.752,8.99,23.26,1.8,1.71,,92.11,88.58,,,Visualizer
moment,46.014,9.02,23.71,1.82,1.8,,92.18,88.65,,,Visualizer
moment,46.272,9.0,24.12,1.82,1.87,,92.18,88.69,,,Visualizer
moment,46.498,8.97,24.68,1.84,1.86,,92.11,88.73,,,Visualizer
moment,46.761,9.0,25.08,1.85,1.83,,92.25,88.79,,,Visualizer
moment,47.023,8.97,25.46,1.87,1.86,,92.21,88.79,,,Visualizer
moment,47.248,8.99,26.13,1.9,1.88,,92.28,88.83,,,Visualizer
moment,47.511,8.96,26.54,1.93,1.86,,92.21,88.87,,,Visualizer
moment,47.773,9.0,27.14,1.91,1.93,,92.25,88.93,,,Visualizer
moment,47.999,8.97,27.55,1.86,1.95,,92.25,89.01,,,Visualizer
moment,48.26,8.95,28.04,1.88,1.99,,92.28,88.99,,,Visualizer
moment,48.525,8.91,28.53,1.94,1.86,,92.21,88.96,,,Visualizer
moment,48.752,8.94,29.07,1.96,2.01,,92.14,89.09,,,Visualizer
moment,49.009,8.92,29.45,2.0,1.94,,92.21,89.1,,,Visualizer
moment,49.273,8.91,30.14,1.99,1.96,,92.18,89.15,,,Visualizer
moment,49.504,8.83,30.6,1.99,2.04,,92.08,89.12,,,Visualizer
moment,49.76,8.81,30.98,1.96,2.07,,92.14,89.18,,,Visualizer
moment,50.037,8.81,31.49,1.92,2.08,,92.18,89.24,,,Visualizer
moment,50.254,8.79,32.12,1.93,2.07,,92.04,89.23,,,Visualizer
moment,50.51,8.79,32.65,1.93,2.1,,91.98,89.29,,,Visualizer
moment,50.774,8.77,33.29,1.98,2.16,,91.98,89.3,,,Visualizer
moment,51.0,8.77,33.75,2.02,2.11,,91.74,89.32,,,Visualizer
moment,51.26,8.8,34.19,1.97,2.12,,91.74,89.38,,,Visualizer
moment,51.563,8.69,34.92,1.97,2.12,,91.64,89.47,,,Visualizer
moment,51.784,8.67,35.56,2.0,2.12,,91.61,89.4,,,Visualizer
moment,52.008,8.69,36.05,2.03,2.15,,91.61,89.45,,,Visualizer
moment,52.274,8.66,36.31,2.08,2.2,,91.48,89.47,,,Visualizer
moment,52.5,8.65,36.97,2.09,2.12,,91.41,89.53,,,Visualizer
moment,52.76,8.61,37.33,2.12,2.09,,91.31,89.5,,,Visualizer
moment,53.061,8.58,38.01,2.13,2.1,,91.34,89.54,,,Visualizer
moment,53.249,8.56,38.5,2.14,2.05,,91.34,89.49,,,Visualizer
moment,53.508,8.47,38.99,2.18,2.13,,91.27,89.49,,,Visualizer
moment,53.773,8.52,39.66,2.15,2.18,,91.24,89.59,,,Visualizer
