information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.318,3.12,2.91,0.5,0.41,,86.14,87.19,,,Visualizer
moment,13.544,3.22,2.89,0.57,0.34,,86.04,87.11,,,Visualizer
moment,13.768,3.43,3.07,0.61,0.4,,85.75,87.09,,,Visualizer
moment,14.038,3.61,3.12,0.68,0.34,,85.75,87.08,,,Visualizer
moment,14.263,3.77,3.35,0.82,0.44,,85.49,86.99,,,Visualizer
moment,14.578,4.03,3.48,0.93,0.53,,85.16,87.05,,,Visualizer
moment,14.76,4.34,3.49,1.0,0.42,,85.13,87.12,,,Visualizer
moment,15.077,4.65,3.74,1.04,0.47,,84.91,87.04,,,Visualizer
moment,15.298,4.95,3.93,1.09,0.56,,84.65,87.02,,,Visualizer
moment,15.568,5.23,4.22,1.13,0.74,,84.58,86.96,,,Visualizer
moment,15.883,5.54,4.22,1.18,0.49,,84.65,86.89,,,Visualizer
moment,16.017,5.83,4.33,1.23,0.59,,84.58,86.9,,,Visualizer
moment,16.288,6.18,4.59,1.27,0.66,,84.81,86.92,,,Visualizer
moment,16.513,6.6,4.61,1.23,0.61,,84.81,86.8,,,Visualizer
moment,16.828,6.85,5.06,1.24,0.84,,85.04,86.85,,,Visualizer
moment,17.008,7.09,5.22,1.28,0.89,,85.29,86.79,,,Visualizer
moment,17.322,7.4,5.57,1.36,0.98,,85.68,86.7,,,Visualizer
moment,17.548,7.76,5.6,1.4,0.99,,85.88,86.66,,,Visualizer
moment,17.818,8.16,6.01,1.41,0.95,,86.34,86.73,,,Visualizer
moment,18.043,8.48,6.23,1.42,1.01,,86.82,86.68,,,Visualizer
moment,18.268,8.93,6.6,1.46,1.03,,87.18,86.59,,,Visualizer
moment,18.538,9.29,6.86,1.35,1.26,,87.64,86.62,,,Visualizer
moment,18.808,9.25,7.13,1.34,1.12,,88.26,86.66,,,Visualizer
moment,19.078,9.32,7.33,1.35,0.97,,88.49,86.69,,,Visualizer
moment,19.303,9.39,7.81,1.25,1.21,,88.82,86.65,,,Visualizer
moment,19.573,9.34,8.11,1.2,1.17,,89.15,86.62,,,Visualizer
moment,19.798,9.35,8.37,1.16,1.24,,89.48,86.66,,,Visualizer
moment,20.068,9.32,8.59,1.21,1.28,,89.64,86.7,,,Visualizer
moment,20.292,9.34,8.88,1.22,1.27,,89.81,86.72,,,Visualizer
moment,20.562,9.32,9.25,1.16,1.23,,90.14,86.7,,,Visualizer
moment,20.787,9.31,9.53,1.25,1.31,,90.11,86.76,,,Visualizer
moment,21.013,9.33,9.9,1.24,1.31,,90.31,86.78,,,Visualizer
moment,21.328,9.37,10.25,1.16,1.19,,90.24,86.79,,,Visualizer
moment,21.552,9.22,10.57,1.22,1.32,,90.11,86.86,,,Visualizer
moment,21.823,9.29,10.93,1.18,1.26,,89.95,86.82,,,Visualizer
moment,22.047,9.24,11.2,1.19,1.3,,89.64,86.93,,,Visualizer
moment,22.317,9.27,11.63,1.21,1.38,,89.45,87.04,,,Visualizer
moment,22.543,9.28,11.89,1.22,1.32,,89.28,87.04,,,Visualizer
moment,22.768,9.22,12.19,1.3,1.41,,88.98,87.05,,,Visualizer
moment,23.038,9.3,12.67,1.29,1.47,,88.69,87.09,,,Visualizer
moment,23.263,9.3,12.89,1.26,1.41,,88.49,87.08,,,Visualizer
moment,23.578,9.28,13.31,1.22,1.42,,88.46,86.99,,,Visualizer
moment,23.802,9.14,13.56,1.29,1.37,,88.23,87.05,,,Visualizer
moment,24.073,9.19,14.02,1.31,1.35,,88.03,87.07,,,Visualizer
moment,24.3,9.15,14.33,1.31,1.44,,88.03,87.06,,,Visualizer
moment,24.567,9.16,14.75,1.28,1.44,,87.93,87.12,,,Visualizer
moment,24.792,9.18,15.18,1.26,1.46,,87.84,87.12,,,Visualizer
moment,25.018,9.1,15.48,1.35,1.46,,87.84,87.01,,,Visualizer
moment,25.288,9.2,15.73,1.34,1.4,,87.74,86.95,,,Visualizer
moment,25.558,9.21,16.16,1.29,1.41,,87.87,87.02,,,Visualizer
moment,25.827,9.13,16.52,1.38,1.34,,87.8,87.03,,,Visualizer
moment,26.053,9.15,16.96,1.38,1.48,,87.74,86.97,,,Visualizer
moment,26.323,9.19,17.36,1.36,1.51,,87.74,86.97,,,Visualizer
moment,26.548,9.14,17.65,1.34,1.49,,87.61,86.95,,,Visualizer
moment,26.817,9.05,18.15,1.4,1.64,,87.64,86.9,,,Visualizer
moment,27.042,9.11,18.42,1.37,1.46,,87.67,86.87,,,Visualizer
moment,27.268,9.09,18.73,1.36,1.5,,87.74,86.91,,,Visualizer
moment,27.538,8.94,19.15,1.41,1.5,,87.61,86.93,,,Visualizer
moment,27.808,9.04,19.64,1.4,1.49,,87.7,86.93,,,Visualizer
moment,28.077,9.07,19.96,1.41,1.54,,87.64,86.93,,,Visualizer
moment,28.302,9.09,20.24,1.41,1.51,,87.57,86.9,,,Visualizer
moment,28.572,9.02,20.66,1.44,1.51,,87.64,86.8,,,Visualizer
moment,28.797,9.07,20.99,1.39,1.51,,87.51,86.89,,,Visualizer
moment,29.068,8.96,21.44,1.45,1.48,,87.57,86.96,,,Visualizer
moment,29.292,9.0,21.79,1.42,1.55,,87.67,86.86,,,Visualizer
moment,29.518,8.95,22.24,1.43,1.59,,87.7,86.83,,,Visualizer
moment,29.787,8.94,22.56,1.47,1.58,,87.61,86.83,,,Visualizer
moment,30.057,8.94,22.84,1.46,1.54,,87.7,86.82,,,Visualizer
moment,30.327,8.98,23.42,1.49,1.46,,87.57,86.82,,,Visualizer
moment,30.552,9.0,23.74,1.48,1.5,,87.7,86.79,,,Visualizer
moment,30.822,9.0,24.05,1.5,1.49,,87.54,86.76,,,Visualizer
moment,31.047,8.99,24.55,1.52,1.59,,87.61,86.83,,,Visualizer
moment,31.317,9.0,25.04,1.51,1.63,,87.61,86.79,,,Visualizer
moment,31.542,9.05,25.19,1.45,1.61,,87.8,86.75,,,Visualizer
moment,31.767,8.87,25.62,1.5,1.58,,87.64,86.78,,,Visualizer
moment,32.128,9.03,26.13,1.48,1.59,,87.67,86.7,,,Visualizer
moment,32.307,9.0,26.4,1.48,1.54,,87.77,86.7,,,Visualizer
moment,32.577,9.02,26.72,1.48,1.53,,87.87,86.68,,,Visualizer
moment,32.802,9.03,27.18,1.47,1.57,,87.87,86.69,,,Visualizer
moment,33.072,9.0,27.61,1.49,1.48,,87.84,86.68,,,Visualizer
moment,33.388,9.02,28.1,1.47,1.53,,87.84,86.65,,,Visualizer
moment,33.523,9.03,28.31,1.47,1.6,,87.87,86.7,,,Visualizer
moment,33.792,9.03,28.73,1.45,1.55,,87.9,86.69,,,Visualizer
moment,34.017,8.98,29.09,1.51,1.6,,87.9,86.63,,,Visualizer
moment,34.287,8.99,29.47,1.46,1.56,,88.0,86.62,,,Visualizer
moment,34.559,9.01,29.91,1.51,1.46,,87.93,86.63,,,Visualizer
moment,34.827,9.03,30.27,1.46,1.54,,88.0,86.62,,,Visualizer
moment,35.052,8.84,30.74,1.5,1.54,,87.93,86.63,,,Visualizer
moment,35.322,9.02,31.07,1.53,1.61,,87.97,86.6,,,Visualizer
moment,35.55,9.07,31.52,1.47,1.62,,87.97,86.61,,,Visualizer
moment,35.818,8.89,31.95,1.53,1.53,,88.07,86.56,,,Visualizer
moment,36.042,9.08,32.13,1.45,1.55,,88.1,86.59,,,Visualizer
moment,36.312,8.87,32.57,1.49,1.5,,88.1,86.6,,,Visualizer
moment,36.537,9.0,32.94,1.51,1.58,,88.2,86.52,,,Visualizer
moment,36.852,9.07,33.52,1.49,1.57,,88.23,86.53,,,Visualizer
moment,37.077,9.0,33.69,1.54,1.56,,88.13,86.62,,,Visualizer
moment,37.302,9.06,34.14,1.47,1.57,,88.2,86.56,,,Visualizer
moment,37.573,8.92,34.61,1.5,1.55,,88.23,86.52,,,Visualizer
moment,37.797,9.08,34.87,1.5,1.5,,88.33,86.49,,,Visualizer
moment,38.067,9.09,35.36,1.49,1.53,,88.3,86.46,,,Visualizer
moment,38.292,9.04,35.66,1.52,1.52,,88.23,86.48,,,Visualizer
moment,38.563,9.06,36.09,1.52,1.48,,88.33,86.52,,,Visualizer
moment,38.787,9.11,36.39,1.48,1.52,,88.36,86.49,,,Visualizer
moment,39.057,8.99,36.75,1.54,1.53,,88.3,86.46,,,Visualizer
moment,39.327,9.06,37.18,1.5,1.52,,88.46,86.48,,,Visualizer
moment,39.552,9.01,37.62,1.52,1.53,,88.49,86.53,,,Visualizer
moment,39.822,9.02,37.92,1.52,1.53,,88.52,86.55,,,Visualizer
moment,40.048,9.06,38.25,1.48,1.5,,88.52,86.49,,,Visualizer
moment,40.317,9.02,38.53,1.5,1.53,,88.43,86.52,,,Visualizer
moment,40.542,9.01,39.14,1.52,1.52,,88.46,86.46,,,Visualizer
moment,40.812,9.04,39.44,1.47,1.52,,88.59,86.48,,,Visualizer
moment,41.037,8.99,39.73,1.52,1.48,,88.46,86.48,,,Visualizer
moment,41.307,9.08,40.16,1.48,1.49,,88.52,86.48,,,Visualizer
moment,41.577,8.95,40.62,1.47,1.48,,88.52,86.44,,,Visualizer
moment,41.802,9.0,40.95,1.5,1.51,,88.52,86.46,,,Visualizer
moment,42.072,9.06,41.32,1.46,1.46,,88.62,86.42,,,Visualizer
moment,42.297,9.09,41.65,1.44,1.49,,88.62,86.4,,,Visualizer
moment,42.522,9.01,41.95,1.55,1.47,,88.59,86.43,,,Visualizer
moment,42.792,9.13,42.4,1.5,1.45,,88.72,86.47,,,Visualizer
moment,43.062,9.07,42.74,1.47,1.57,,88.75,86.47,,,Visualizer
