information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.402,12.31,0.0,1.29,0.0,,84.34,85.79,,,Visualizer
moment,14.622,12.21,0.0,1.25,0.0,,84.37,85.8,,,Visualizer
moment,14.802,12.17,0.0,1.25,0.0,,84.21,85.78,,,Visualizer
moment,15.027,12.15,0.0,1.23,0.0,,84.11,85.76,,,Visualizer
moment,15.343,12.1,0.0,1.23,0.0,,83.98,85.77,,,Visualizer
moment,15.478,12.02,0.0,1.25,0.0,,83.75,85.78,,,Visualizer
moment,15.658,11.97,0.0,1.27,0.0,,83.53,85.7,,,Visualizer
moment,15.882,11.97,0.0,1.28,0.0,,83.3,85.65,,,Visualizer
moment,16.073,11.91,0.0,1.31,0.0,,82.91,85.71,,,Visualizer
moment,16.29,11.8,0.0,1.34,0.0,,82.72,85.71,,,Visualizer
moment,16.467,11.69,0.0,1.39,0.0,,82.37,85.68,,,Visualizer
moment,16.738,11.64,0.0,1.43,0.0,,82.11,85.65,,,Visualizer
moment,16.922,11.66,0.0,1.46,0.0,,81.86,85.63,,,Visualizer
moment,17.099,11.57,0.0,1.5,0.0,,81.53,85.64,,,Visualizer
moment,17.322,11.43,0.0,1.54,0.0,,81.21,85.59,,,Visualizer
moment,17.547,11.32,0.0,1.59,0.0,,80.89,85.57,,,Visualizer
moment,17.727,11.25,0.0,1.63,0.0,,80.64,85.58,,,Visualizer
moment,17.952,11.13,0.0,1.67,0.0,,80.38,85.54,,,Visualizer
moment,18.134,10.98,0.0,1.72,0.0,,80.25,85.49,,,Visualizer
moment,18.359,10.82,0.0,1.78,0.0,,80.09,85.51,,,Visualizer
moment,18.582,10.68,0.0,1.84,0.0,,79.9,85.6,,,Visualizer
moment,18.763,10.56,0.0,1.9,0.0,,79.77,85.59,,,Visualizer
moment,18.993,10.42,0.0,1.97,0.0,,79.74,85.55,,,Visualizer
moment,19.213,10.29,0.0,2.04,0.0,,79.71,85.55,,,Visualizer
moment,19.392,10.17,0.0,2.1,0.0,,79.55,85.5,,,Visualizer
moment,19.619,10.05,0.0,2.17,0.0,,79.42,85.44,,,Visualizer
moment,19.798,9.91,0.0,2.24,0.0,,79.42,85.46,,,Visualizer
moment,20.023,9.77,0.0,2.31,0.0,,79.23,85.5,,,Visualizer
moment,20.247,9.63,0.0,2.37,0.0,,79.29,85.45,,,Visualizer
moment,20.472,9.47,0.0,2.45,0.0,,79.16,85.43,,,Visualizer
moment,20.698,9.12,0.0,2.53,0.0,,79.13,85.41,,,Visualizer
moment,20.878,8.88,0.0,2.65,0.0,,78.94,85.44,,,Visualizer
moment,21.058,8.87,0.0,2.74,0.0,,79.04,85.42,,,Visualizer
moment,21.283,8.75,0.0,2.83,0.0,,78.91,85.32,,,Visualizer
moment,21.461,8.65,0.0,2.92,0.0,,78.81,85.33,,,Visualizer
moment,21.783,8.63,0.0,2.98,0.0,,78.81,85.3,,,Visualizer
moment,21.911,8.54,0.0,3.04,0.0,,78.56,85.23,,,Visualizer
moment,22.091,8.46,0.0,3.13,0.0,,78.4,85.18,,,Visualizer
moment,22.32,8.42,0.0,3.17,0.0,,78.36,85.22,,,Visualizer
moment,22.543,8.33,0.0,3.24,0.0,,78.14,85.2,,,Visualizer
moment,22.767,8.23,0.0,3.29,0.0,,78.21,85.15,,,Visualizer
moment,22.947,8.15,0.0,3.36,0.0,,77.86,85.12,,,Visualizer
moment,23.172,8.08,0.0,3.43,0.0,,77.92,85.05,,,Visualizer
moment,23.352,8.04,0.0,3.48,0.0,,77.86,84.98,,,Visualizer
moment,23.579,7.97,0.0,3.53,0.0,,77.76,84.97,,,Visualizer
moment,23.763,7.87,0.0,3.6,0.0,,77.73,84.91,,,Visualizer
moment,23.987,7.83,0.0,3.64,0.0,,77.57,84.88,,,Visualizer
moment,24.211,7.76,0.0,3.69,0.0,,77.5,84.8,,,Visualizer
moment,24.387,7.71,0.0,3.74,0.0,,77.41,84.8,,,Visualizer
moment,24.612,7.65,0.0,3.77,0.0,,77.25,84.7,,,Visualizer
moment,24.838,7.64,0.0,3.84,0.0,,77.28,84.69,,,Visualizer
moment,25.018,7.68,0.0,3.87,0.0,,77.18,84.59,,,Visualizer
moment,25.243,7.68,0.0,3.91,0.0,,76.96,84.56,,,Visualizer
moment,25.421,7.72,0.0,3.93,0.0,,77.02,84.49,,,Visualizer
moment,25.647,7.7,0.0,3.92,0.0,,76.9,84.36,,,Visualizer
moment,25.919,7.73,0.0,3.93,0.0,,76.67,84.4,,,Visualizer
moment,26.052,7.73,0.0,3.94,0.0,,76.71,84.41,,,Visualizer
moment,26.278,7.7,0.0,3.92,0.0,,76.74,84.27,,,Visualizer
moment,26.503,7.65,0.0,3.95,0.0,,76.77,84.19,,,Visualizer
moment,26.682,7.63,0.0,3.94,0.0,,76.74,84.18,,,Visualizer
moment,26.907,7.61,0.0,3.94,0.0,,76.58,84.06,,,Visualizer
moment,27.088,7.59,0.0,3.96,0.0,,76.55,84.03,,,Visualizer
moment,27.312,7.56,0.0,3.97,0.0,,76.61,84.0,,,Visualizer
moment,27.538,7.55,0.0,3.99,0.0,,76.55,83.89,,,Visualizer
moment,27.723,7.54,0.0,4.0,0.0,,76.55,83.78,,,Visualizer
moment,27.945,7.59,0.0,4.02,0.0,,76.42,83.72,,,Visualizer
moment,28.212,7.64,0.0,4.03,0.0,,76.45,83.7,,,Visualizer
moment,28.393,7.66,0.0,4.01,0.0,,76.29,83.7,,,Visualizer
moment,28.572,7.59,0.0,4.01,0.0,,76.26,83.63,,,Visualizer
moment,28.798,7.65,0.0,4.04,0.0,,76.2,83.55,,,Visualizer
moment,28.978,7.67,0.0,4.02,0.0,,76.2,83.49,,,Visualizer
moment,29.202,7.66,0.0,4.02,0.0,,76.23,83.44,,,Visualizer
moment,29.427,7.7,0.0,4.03,0.0,,76.23,83.36,,,Visualizer
moment,29.608,7.77,0.0,4.04,0.0,,75.97,83.27,,,Visualizer
moment,29.833,7.88,0.0,4.04,0.0,,76.07,83.26,,,Visualizer
moment,30.014,7.96,0.0,4.03,0.0,,76.1,83.19,,,Visualizer
moment,30.283,8.01,0.0,4.01,0.0,,75.97,83.15,,,Visualizer
moment,30.464,7.97,0.0,4.01,0.0,,76.0,83.04,,,Visualizer
moment,30.687,7.97,0.0,3.98,0.0,,76.07,82.97,,,Visualizer
moment,30.87,7.99,0.0,3.98,0.0,,76.07,82.91,,,Visualizer
moment,31.048,7.98,0.0,3.97,0.0,,76.1,82.87,,,Visualizer
moment,31.272,7.99,0.0,3.97,0.0,,76.1,82.84,,,Visualizer
moment,31.498,8.02,0.0,3.98,0.0,,76.16,82.73,,,Visualizer
moment,31.682,8.07,0.0,3.97,0.0,,76.04,82.67,,,Visualizer
moment,31.906,8.16,0.0,3.96,0.0,,76.07,82.59,,,Visualizer
moment,32.127,8.2,0.0,3.98,0.0,,76.1,82.48,,,Visualizer
moment,32.312,8.25,0.0,3.95,0.0,,76.0,82.48,,,Visualizer
moment,32.532,8.31,0.0,3.94,0.0,,76.0,82.4,,,Visualizer
moment,32.712,8.35,0.0,3.92,0.0,,76.07,82.35,,,Visualizer
moment,32.941,8.43,0.0,3.9,0.0,,76.0,82.28,,,Visualizer
moment,33.171,8.42,0.0,3.92,0.0,,76.1,82.19,,,Visualizer
moment,33.342,8.43,0.0,3.9,0.0,,76.16,82.21,,,Visualizer
moment,33.569,8.55,0.0,3.88,0.0,,76.2,82.11,,,Visualizer
moment,33.838,8.6,0.0,3.89,0.0,,76.13,82.12,,,Visualizer
moment,33.972,8.68,0.0,3.85,0.0,,76.16,82.04,,,Visualizer
moment,34.198,8.74,0.0,3.84,0.0,,76.1,81.91,,,Visualizer
moment,34.377,8.78,0.0,3.83,0.0,,76.1,81.87,,,Visualizer
moment,34.605,8.84,0.0,3.81,0.0,,76.2,81.84,,,Visualizer
moment,34.873,8.87,0.0,3.79,0.0,,76.2,81.74,,,Visualizer
moment,35.007,8.95,0.0,3.77,0.0,,76.36,81.67,,,Visualizer
moment,35.233,8.99,0.0,3.74,0.0,,76.29,81.65,,,Visualizer
moment,35.458,9.02,0.0,3.73,0.0,,76.42,81.54,,,Visualizer
moment,35.638,9.09,0.0,3.69,0.0,,76.52,81.53,,,Visualizer
moment,35.863,9.11,0.0,3.66,0.0,,76.71,81.48,,,Visualizer
