information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.849,6.84,3.47,3.88,2.14,,175.59,179.36,,,Visualizer
moment,6.111,7.16,3.78,3.58,2.01,,175.24,179.32,,,Visualizer
moment,6.299,7.31,4.06,3.27,2.15,,174.84,179.49,,,Visualizer
moment,6.524,7.38,4.5,3.08,1.91,,174.26,179.48,,,Visualizer
moment,6.712,7.56,4.78,2.87,1.65,,174.04,179.43,,,Visualizer
moment,6.936,7.71,5.11,2.68,1.68,,173.58,179.42,,,Visualizer
moment,7.087,7.76,5.34,2.52,1.6,,173.06,179.32,,,Visualizer
moment,7.311,7.79,5.63,2.38,1.47,,172.78,179.41,,,Visualizer
moment,7.538,7.86,6.06,2.23,1.49,,172.49,179.46,,,Visualizer
moment,7.724,7.81,6.09,2.15,1.34,,172.27,179.34,,,Visualizer
moment,7.951,7.81,6.58,2.09,1.4,,172.03,179.15,,,Visualizer
moment,8.177,7.85,6.83,2.01,1.35,,172.03,179.16,,,Visualizer
moment,8.399,7.82,7.11,1.94,1.36,,171.75,179.12,,,Visualizer
moment,8.59,7.96,7.26,1.82,1.23,,171.52,179.07,,,Visualizer
moment,8.862,7.96,7.64,1.7,1.3,,171.58,178.96,,,Visualizer
moment,8.999,7.87,7.77,1.6,1.22,,171.4,178.94,,,Visualizer
moment,9.186,7.85,8.05,1.53,1.25,,171.52,179.06,,,Visualizer
moment,9.374,7.81,8.31,1.48,1.23,,171.29,178.81,,,Visualizer
moment,9.599,7.79,8.38,1.45,1.15,,171.18,178.8,,,Visualizer
moment,9.825,7.75,8.82,1.44,1.21,,171.29,178.78,,,Visualizer
moment,10.013,7.71,9.1,1.46,1.29,,171.35,178.63,,,Visualizer
moment,10.236,7.82,9.39,1.46,1.22,,171.4,178.65,,,Visualizer
moment,10.461,7.76,9.76,1.43,1.46,,171.29,178.6,,,Visualizer
moment,10.649,7.52,9.93,1.43,1.28,,171.12,178.63,,,Visualizer
moment,10.836,7.54,10.23,1.52,1.45,,171.12,178.51,,,Visualizer
moment,11.062,7.59,10.54,1.52,1.31,,170.89,178.55,,,Visualizer
moment,11.249,7.55,10.66,1.58,1.3,,170.43,178.33,,,Visualizer
moment,11.474,7.61,10.96,1.61,1.23,,170.26,178.39,,,Visualizer
moment,11.699,7.68,11.3,1.62,1.23,,169.63,178.45,,,Visualizer
moment,11.924,7.67,11.54,1.63,1.2,,169.12,178.38,,,Visualizer
moment,12.111,7.7,11.83,1.58,1.32,,168.37,178.3,,,Visualizer
moment,12.3,7.67,12.08,1.54,1.31,,167.86,178.22,,,Visualizer
moment,12.561,7.62,12.47,1.52,1.32,,167.28,178.42,,,Visualizer
moment,12.712,7.64,12.55,1.52,1.28,,166.42,178.29,,,Visualizer
moment,12.936,7.68,12.86,1.48,1.35,,165.8,178.04,,,Visualizer
moment,13.125,7.62,13.11,1.46,1.31,,165.05,178.16,,,Visualizer
moment,13.348,7.58,13.58,1.47,1.38,,164.53,178.14,,,Visualizer
moment,13.573,7.61,13.81,1.47,1.37,,163.96,177.96,,,Visualizer
moment,13.798,7.62,14.19,1.42,1.55,,163.21,178.04,,,Visualizer
moment,14.064,7.5,14.46,1.45,1.5,,162.81,178.05,,,Visualizer
moment,14.211,7.53,14.71,1.47,1.51,,162.35,177.77,,,Visualizer
moment,14.436,7.55,15.1,1.43,1.45,,161.77,177.68,,,Visualizer
moment,14.624,7.49,15.32,1.44,1.33,,161.54,177.68,,,Visualizer
moment,14.849,7.47,15.58,1.43,1.29,,161.02,177.47,,,Visualizer
moment,15.036,7.43,15.92,1.47,1.38,,160.74,177.53,,,Visualizer
moment,15.261,7.47,16.14,1.44,1.35,,160.39,177.32,,,Visualizer
moment,15.448,7.42,16.38,1.43,1.31,,160.1,177.25,,,Visualizer
moment,15.636,7.41,16.68,1.46,1.39,,160.1,177.06,,,Visualizer
moment,15.862,7.4,17.12,1.48,1.42,,159.64,177.09,,,Visualizer
moment,16.051,7.4,17.22,1.46,1.33,,159.58,177.06,,,Visualizer
moment,16.311,7.36,17.66,1.48,1.48,,159.29,176.71,,,Visualizer
moment,16.498,7.38,17.95,1.51,1.43,,159.17,176.71,,,Visualizer
moment,16.686,7.37,18.11,1.52,1.47,,159.06,176.5,,,Visualizer
moment,16.911,7.36,18.44,1.51,1.35,,158.71,176.33,,,Visualizer
moment,17.136,7.35,18.78,1.5,1.51,,158.37,176.32,,,Visualizer
moment,17.288,7.3,19.03,1.52,1.4,,158.3,176.08,,,Visualizer
moment,17.513,7.29,19.33,1.55,1.42,,158.25,175.92,,,Visualizer
moment,17.774,7.32,19.74,1.54,1.44,,158.13,175.96,,,Visualizer
moment,17.923,7.31,19.9,1.54,1.5,,158.01,175.68,,,Visualizer
moment,18.186,7.3,20.34,1.56,1.48,,157.67,175.55,,,Visualizer
moment,18.374,7.28,20.77,1.6,1.64,,157.55,175.39,,,Visualizer
moment,18.598,7.27,21.02,1.57,1.58,,157.26,175.22,,,Visualizer
moment,18.749,7.24,21.32,1.57,1.62,,157.21,175.17,,,Visualizer
moment,18.973,7.23,21.6,1.57,1.62,,157.09,174.98,,,Visualizer
moment,19.236,7.21,21.94,1.61,1.64,,157.09,174.79,,,Visualizer
moment,19.391,7.25,22.21,1.58,1.48,,156.85,174.66,,,Visualizer
moment,19.649,7.22,22.6,1.56,1.49,,156.73,174.53,,,Visualizer
moment,19.836,7.18,22.92,1.6,1.52,,156.5,174.26,,,Visualizer
moment,20.061,7.2,23.25,1.59,1.54,,156.33,174.2,,,Visualizer
moment,20.248,7.16,23.49,1.57,1.46,,156.33,174.02,,,Visualizer
moment,20.436,7.16,23.76,1.56,1.48,,156.27,173.73,,,Visualizer
moment,20.624,7.18,24.16,1.59,1.6,,156.04,173.78,,,Visualizer
moment,20.848,7.15,24.38,1.63,1.5,,156.04,173.73,,,Visualizer
moment,21.036,7.16,24.68,1.61,1.47,,155.98,173.44,,,Visualizer
moment,21.261,7.12,25.09,1.6,1.64,,156.04,173.15,,,Visualizer
moment,21.487,7.14,25.45,1.61,1.52,,155.63,173.14,,,Visualizer
moment,21.676,7.11,25.92,1.63,1.68,,155.57,173.0,,,Visualizer
moment,21.898,7.07,26.09,1.65,1.75,,155.51,172.93,,,Visualizer
moment,22.123,7.11,26.49,1.64,1.62,,155.4,172.59,,,Visualizer
moment,22.312,7.06,26.74,1.63,1.59,,155.28,172.46,,,Visualizer
moment,22.501,7.06,27.12,1.63,1.71,,155.22,172.35,,,Visualizer
moment,22.723,7.04,27.35,1.64,1.47,,154.81,172.22,,,Visualizer
moment,22.948,7.04,27.79,1.65,1.48,,154.99,172.1,,,Visualizer
moment,23.173,7.01,28.12,1.65,1.58,,154.93,171.98,,,Visualizer
moment,23.361,6.99,28.47,1.66,1.56,,154.87,171.82,,,Visualizer
moment,23.551,7.01,28.78,1.66,1.58,,154.81,171.7,,,Visualizer
moment,23.773,7.01,29.03,1.63,1.58,,154.75,171.56,,,Visualizer
moment,23.962,6.97,29.34,1.63,1.59,,154.46,171.42,,,Visualizer
moment,24.186,6.97,29.85,1.65,1.6,,154.87,171.45,,,Visualizer
moment,24.41,6.94,29.88,1.65,1.45,,154.58,171.44,,,Visualizer
moment,24.636,6.93,30.34,1.63,1.5,,154.58,171.13,,,Visualizer
moment,24.823,6.92,30.7,1.64,1.56,,154.46,171.09,,,Visualizer
moment,25.048,6.92,30.99,1.63,1.55,,154.34,170.95,,,Visualizer
moment,25.236,6.94,31.24,1.63,1.43,,154.41,170.84,,,Visualizer
moment,25.46,6.88,31.63,1.64,1.58,,154.11,170.7,,,Visualizer
moment,25.648,6.86,31.93,1.65,1.63,,154.11,170.72,,,Visualizer
moment,25.836,6.86,32.22,1.65,1.56,,154.23,170.52,,,Visualizer
moment,26.061,6.88,32.55,1.66,1.6,,154.34,170.45,,,Visualizer
moment,26.248,6.92,32.88,1.63,1.68,,154.17,170.36,,,Visualizer
moment,26.511,6.86,33.34,1.61,1.61,,153.88,170.16,,,Visualizer
moment,26.661,6.8,33.46,1.61,1.57,,153.94,170.18,,,Visualizer
moment,26.998,6.79,33.93,1.64,1.6,,154.06,170.09,,,Visualizer
moment,27.148,6.82,34.24,1.66,1.56,,153.88,169.88,,,Visualizer
moment,27.298,6.8,34.55,1.67,1.58,,153.7,169.72,,,Visualizer
moment,27.523,6.8,34.86,1.67,1.56,,153.64,169.71,,,Visualizer
moment,27.711,6.76,35.13,1.67,1.54,,153.58,169.62,,,Visualizer
moment,27.935,6.77,35.45,1.66,1.56,,153.46,169.53,,,Visualizer
moment,28.16,6.76,35.97,1.66,1.62,,153.64,169.43,,,Visualizer
moment,28.348,6.75,36.24,1.67,1.56,,153.58,169.28,,,Visualizer
moment,28.573,6.74,36.58,1.67,1.61,,153.23,169.08,,,Visualizer
moment,28.761,6.69,36.91,1.68,1.61,,153.41,168.96,,,Visualizer
moment,28.985,6.74,37.2,1.69,1.63,,153.29,168.93,,,Visualizer
moment,29.173,6.72,37.56,1.68,1.63,,153.17,168.74,,,Visualizer
moment,29.398,6.64,37.84,1.69,1.64,,153.06,168.74,,,Visualizer
moment,29.585,6.7,37.99,1.68,1.62,,152.94,168.65,,,Visualizer
moment,29.81,6.66,38.51,1.7,1.64,,153.17,168.43,,,Visualizer
moment,30.035,6.66,38.92,1.66,1.53,,153.17,168.37,,,Visualizer
moment,30.223,6.61,39.18,1.66,1.54,,152.94,168.28,,,Visualizer
moment,30.412,6.61,39.5,1.69,1.55,,153.06,168.07,,,Visualizer
moment,30.635,6.65,39.81,1.68,1.56,,152.88,167.99,,,Visualizer
moment,30.86,6.6,40.1,1.65,1.48,,153.17,167.93,,,Visualizer
moment,31.06,6.55,40.61,1.63,1.61,,152.94,167.77,,,Visualizer
