information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.036,1.01,0.0,3.95,0.0,,86.53,90.09,,,Visualizer
moment,10.262,1.16,0.0,3.92,0.0,,86.3,90.06,,,Visualizer
moment,10.44,1.32,0.0,3.98,0.0,,86.2,89.98,,,Visualizer
moment,10.668,1.48,0.0,3.96,0.0,,86.46,89.85,,,Visualizer
moment,10.893,1.68,0.0,3.92,0.0,,86.56,89.77,,,Visualizer
moment,11.072,1.89,0.0,3.99,0.0,,86.66,89.71,,,Visualizer
moment,11.388,2.03,0.0,4.03,0.0,,86.86,89.61,,,Visualizer
moment,11.474,2.19,0.0,4.05,0.0,,86.82,89.53,,,Visualizer
moment,11.701,2.41,0.0,3.96,0.0,,86.98,89.46,,,Visualizer
moment,11.927,2.71,0.0,3.96,0.0,,87.18,89.4,,,Visualizer
moment,12.109,2.98,0.0,3.98,0.0,,87.05,89.32,,,Visualizer
moment,12.332,3.19,0.0,3.95,0.0,,87.21,89.25,,,Visualizer
moment,12.557,3.52,0.0,3.93,0.0,,87.05,89.24,,,Visualizer
moment,12.736,3.82,0.0,3.94,0.0,,86.98,89.15,,,Visualizer
moment,12.961,4.18,0.0,3.85,0.0,,86.92,89.2,,,Visualizer
moment,13.14,4.42,0.0,3.77,0.0,,86.89,89.12,,,Visualizer
moment,13.369,4.75,0.0,3.72,0.0,,86.98,89.04,,,Visualizer
moment,13.603,5.21,0.0,3.74,0.0,,86.92,89.04,,,Visualizer
moment,13.77,5.74,0.0,3.74,0.0,,86.69,88.97,,,Visualizer
moment,13.997,6.23,0.0,3.68,0.0,,86.76,88.92,,,Visualizer
moment,14.221,6.6,0.0,3.63,0.0,,86.72,88.9,,,Visualizer
moment,14.401,6.91,0.0,3.56,0.0,,86.82,88.89,,,Visualizer
moment,14.633,7.36,0.0,3.42,0.0,,86.79,88.85,,,Visualizer
moment,14.81,7.65,0.0,3.29,0.0,,86.89,88.77,,,Visualizer
moment,15.035,7.78,0.0,3.2,0.0,,86.82,88.73,,,Visualizer
moment,15.256,7.9,0.0,3.13,0.0,,86.89,88.71,,,Visualizer
moment,15.435,8.07,0.0,3.07,0.0,,86.98,88.66,,,Visualizer
moment,15.662,8.21,0.0,3.0,0.0,,86.92,88.58,,,Visualizer
moment,15.888,8.22,0.0,2.94,0.0,,87.02,88.6,,,Visualizer
moment,16.069,8.42,0.0,2.88,0.0,,87.05,88.56,,,Visualizer
moment,16.292,8.36,0.0,2.84,0.0,,87.02,88.55,,,Visualizer
moment,16.471,8.45,0.0,2.8,0.0,,86.98,88.52,,,Visualizer
moment,16.697,8.31,0.0,2.8,0.0,,87.02,88.55,,,Visualizer
moment,16.922,8.33,0.0,2.79,0.0,,86.98,88.5,,,Visualizer
moment,17.112,8.38,0.0,2.81,0.0,,86.98,88.5,,,Visualizer
moment,17.33,8.25,0.0,2.81,0.0,,87.18,88.44,,,Visualizer
moment,17.552,8.29,0.0,2.82,0.0,,86.95,88.43,,,Visualizer
moment,17.732,8.25,0.0,2.88,0.0,,87.02,88.38,,,Visualizer
moment,17.957,8.22,0.0,2.9,0.0,,86.92,88.4,,,Visualizer
moment,18.135,8.14,0.0,2.94,0.0,,86.89,88.35,,,Visualizer
moment,18.361,8.0,0.0,3.01,0.0,,86.89,88.37,,,Visualizer
moment,18.589,7.97,0.0,3.03,0.0,,86.82,88.39,,,Visualizer
moment,18.767,7.89,0.0,3.04,0.0,,86.89,88.37,,,Visualizer
moment,19.036,7.68,0.0,3.07,0.0,,86.86,88.28,,,Visualizer
moment,19.217,7.61,0.0,3.11,0.0,,86.86,88.3,,,Visualizer
moment,19.397,7.62,0.0,3.17,0.0,,86.82,88.27,,,Visualizer
moment,19.629,7.56,0.0,3.21,0.0,,86.86,88.31,,,Visualizer
moment,19.848,7.54,0.0,3.25,0.0,,86.69,88.25,,,Visualizer
moment,20.029,7.57,0.0,3.31,0.0,,86.76,88.16,,,Visualizer
moment,20.342,7.59,0.0,3.31,0.0,,86.82,88.26,,,Visualizer
moment,20.433,7.49,0.0,3.35,0.0,,86.69,88.16,,,Visualizer
moment,20.653,7.4,0.0,3.39,0.0,,86.95,88.05,,,Visualizer
moment,20.881,7.51,0.0,3.39,0.0,,87.02,88.07,,,Visualizer
moment,21.061,7.39,0.0,3.44,0.0,,86.92,88.03,,,Visualizer
moment,21.285,7.41,0.0,3.47,0.0,,87.08,87.98,,,Visualizer
moment,21.509,7.41,0.0,3.52,0.0,,87.15,87.97,,,Visualizer
moment,21.689,7.36,0.0,3.55,0.0,,87.15,88.01,,,Visualizer
