information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.439,7.98,17.72,1.97,1.83,,92.23,91.37,,,Visualizer
moment,21.64,7.94,18.24,1.99,1.92,,92.43,91.39,,,Visualizer
moment,21.89,7.93,18.54,2.02,1.79,,92.46,91.36,,,Visualizer
moment,22.089,7.88,19.0,1.99,1.96,,92.46,91.37,,,Visualizer
moment,22.288,7.78,19.39,1.99,1.85,,92.57,91.4,,,Visualizer
moment,22.495,7.65,19.77,2.04,1.99,,92.57,91.36,,,Visualizer
moment,22.695,7.63,20.14,2.06,1.84,,92.67,91.41,,,Visualizer
moment,22.89,7.53,20.58,2.08,1.98,,92.77,91.39,,,Visualizer
moment,23.141,7.5,21.19,2.06,2.01,,92.84,91.37,,,Visualizer
moment,23.343,7.4,21.35,2.08,1.9,,92.97,91.46,,,Visualizer
moment,23.54,7.39,21.75,2.06,1.92,,92.94,91.45,,,Visualizer
moment,23.74,7.23,22.05,2.09,1.85,,93.07,91.38,,,Visualizer
moment,23.944,7.2,22.51,2.09,1.87,,93.21,91.37,,,Visualizer
moment,24.139,7.12,22.93,2.12,1.92,,93.24,91.41,,,Visualizer
moment,24.39,7.12,23.56,2.1,2.0,,93.21,91.47,,,Visualizer
moment,24.591,6.99,23.97,2.11,2.03,,93.34,91.48,,,Visualizer
moment,24.799,6.88,24.19,2.08,2.07,,93.31,91.38,,,Visualizer
moment,24.989,6.82,24.58,2.08,2.01,,93.31,91.44,,,Visualizer
moment,25.189,6.78,24.89,2.11,1.9,,93.27,91.5,,,Visualizer
moment,25.389,6.68,25.34,2.13,1.97,,93.38,91.46,,,Visualizer
moment,25.644,6.66,25.75,2.13,1.96,,93.41,91.48,,,Visualizer
moment,25.839,6.6,26.12,2.11,1.87,,93.31,91.51,,,Visualizer
moment,26.039,6.51,26.62,2.13,1.98,,93.24,91.53,,,Visualizer
moment,26.24,6.41,26.93,2.13,1.98,,93.31,91.56,,,Visualizer
moment,26.44,6.44,27.41,2.14,2.01,,93.21,91.62,,,Visualizer
moment,26.639,6.37,27.8,2.11,1.99,,93.14,91.59,,,Visualizer
moment,26.894,6.26,28.24,2.09,2.06,,93.11,91.69,,,Visualizer
moment,27.089,6.28,28.64,2.02,1.96,,92.97,91.68,,,Visualizer
moment,27.294,6.12,29.15,1.97,2.15,,92.94,91.73,,,Visualizer
moment,27.492,6.05,29.52,1.93,2.05,,92.94,91.73,,,Visualizer
moment,27.69,5.99,29.89,1.96,2.03,,92.73,91.86,,,Visualizer
moment,27.889,5.92,30.3,1.94,2.0,,92.77,91.77,,,Visualizer
moment,28.141,5.82,30.7,1.91,2.0,,92.77,91.76,,,Visualizer
moment,28.339,5.73,31.15,1.9,1.94,,92.67,91.75,,,Visualizer
moment,28.541,5.73,31.54,1.89,1.96,,92.7,91.84,,,Visualizer
moment,28.739,5.58,31.94,1.89,1.99,,92.73,91.79,,,Visualizer
moment,28.954,5.51,32.35,1.88,1.99,,92.63,91.76,,,Visualizer
moment,29.144,5.48,32.73,1.87,1.97,,92.7,91.86,,,Visualizer
moment,29.399,5.43,33.16,1.86,1.95,,92.77,91.78,,,Visualizer
moment,29.589,5.28,33.57,1.86,1.97,,92.8,91.77,,,Visualizer
moment,29.79,5.24,34.0,1.84,2.0,,92.73,91.74,,,Visualizer
