information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.249,3.22,0.59,1.41,0.43,,90.05,92.69,,,Visualizer
moment,7.496,3.09,0.99,1.22,0.83,,90.02,92.61,,,Visualizer
moment,7.75,3.02,0.89,1.11,0.59,,90.08,92.5,,,Visualizer
moment,8.008,3.06,1.3,1.07,0.63,,89.85,92.51,,,Visualizer
moment,8.247,3.19,1.54,0.95,0.95,,89.79,92.46,,,Visualizer
moment,8.505,3.21,1.54,0.75,0.55,,89.98,92.45,,,Visualizer
moment,8.749,2.98,1.78,0.67,0.89,,89.82,92.38,,,Visualizer
moment,9.015,2.93,2.04,0.67,0.74,,89.88,92.41,,,Visualizer
moment,9.248,3.01,2.02,0.66,0.48,,89.82,92.39,,,Visualizer
moment,9.51,3.04,2.21,0.62,0.67,,89.85,92.3,,,Visualizer
moment,9.752,3.03,2.28,0.57,0.5,,89.82,92.29,,,Visualizer
moment,10.018,3.01,2.39,0.53,0.35,,89.88,92.28,,,Visualizer
moment,10.248,2.99,2.64,0.53,0.62,,89.62,92.27,,,Visualizer
moment,10.498,3.06,2.63,0.54,0.42,,89.75,92.15,,,Visualizer
moment,10.753,3.05,2.77,0.49,0.49,,89.72,92.21,,,Visualizer
moment,11.022,3.01,3.07,0.45,0.68,,89.59,92.19,,,Visualizer
moment,11.251,3.0,3.07,0.47,0.43,,89.48,92.16,,,Visualizer
moment,11.514,3.01,3.12,0.49,0.49,,89.62,92.07,,,Visualizer
moment,11.754,3.04,3.37,0.45,0.6,,89.52,92.06,,,Visualizer
moment,12.016,3.01,3.44,0.42,0.37,,89.36,92.08,,,Visualizer
moment,12.248,2.98,3.64,0.45,0.57,,89.39,91.95,,,Visualizer
moment,12.508,2.97,3.75,0.48,0.63,,89.22,92.01,,,Visualizer
moment,12.766,3.06,3.87,0.5,0.5,,89.05,92.02,,,Visualizer
moment,13.003,3.09,3.91,0.4,0.49,,89.12,92.0,,,Visualizer
moment,13.264,2.97,4.07,0.41,0.43,,89.02,91.99,,,Visualizer
moment,13.496,2.95,4.26,0.45,0.51,,88.93,91.98,,,Visualizer
moment,13.751,2.97,4.31,0.49,0.44,,88.86,91.93,,,Visualizer
moment,14.069,3.04,4.36,0.5,0.33,,88.89,91.97,,,Visualizer
moment,14.248,3.03,4.61,0.48,0.54,,88.76,91.92,,,Visualizer
moment,14.499,3.0,4.73,0.45,0.49,,88.56,91.91,,,Visualizer
moment,14.748,3.03,4.86,0.47,0.55,,88.56,91.84,,,Visualizer
moment,14.998,3.02,5.04,0.48,0.7,,88.5,91.81,,,Visualizer
moment,15.253,3.03,5.23,0.41,0.62,,88.53,91.84,,,Visualizer
moment,15.507,3.0,5.25,0.43,0.52,,88.5,91.79,,,Visualizer
moment,15.762,3.0,5.32,0.45,0.46,,88.4,91.74,,,Visualizer
moment,16.004,2.97,5.35,0.48,0.31,,88.56,91.7,,,Visualizer
moment,16.269,3.0,5.68,0.5,0.45,,88.33,91.75,,,Visualizer
moment,16.496,3.03,5.78,0.49,0.53,,88.3,91.68,,,Visualizer
moment,16.765,2.98,5.84,0.53,0.52,,88.3,91.67,,,Visualizer
moment,17.005,2.98,5.88,0.55,0.53,,88.3,91.71,,,Visualizer
moment,17.272,3.01,6.18,0.56,0.5,,88.23,91.68,,,Visualizer
moment,17.499,3.03,6.2,0.53,0.42,,88.27,91.63,,,Visualizer
moment,17.748,3.02,6.57,0.56,0.73,,88.2,91.6,,,Visualizer
moment,18.011,3.12,6.6,0.76,0.72,,88.27,91.6,,,Visualizer
moment,18.249,3.55,6.78,1.1,0.6,,88.07,91.62,,,Visualizer
moment,18.501,4.18,6.79,1.48,0.59,,88.04,91.55,,,Visualizer
moment,18.756,4.92,7.17,1.78,0.6,,88.27,91.5,,,Visualizer
moment,18.998,5.65,7.47,1.98,0.87,,88.76,91.48,,,Visualizer
moment,19.255,6.3,7.82,2.1,1.19,,89.52,91.49,,,Visualizer
moment,19.515,6.79,8.32,2.18,1.53,,90.35,91.42,,,Visualizer
moment,19.752,7.17,8.62,2.18,1.47,,91.65,91.33,,,Visualizer
moment,20.016,7.64,9.25,2.12,1.78,,92.83,91.32,,,Visualizer
moment,20.255,7.89,9.65,2.14,1.83,,94.18,91.29,,,Visualizer
moment,20.501,8.06,10.35,2.18,2.03,,95.62,91.25,,,Visualizer
moment,20.75,8.22,10.98,2.17,2.17,,96.66,91.25,,,Visualizer
moment,20.998,8.38,11.41,2.22,2.16,,97.64,91.26,,,Visualizer
moment,21.252,8.56,11.95,2.21,2.3,,98.31,91.28,,,Visualizer
moment,21.498,8.63,12.51,2.2,2.16,,98.66,91.39,,,Visualizer
moment,21.754,8.79,13.02,2.18,2.25,,98.84,91.53,,,Visualizer
moment,21.999,8.8,13.75,2.15,2.34,,98.84,91.62,,,Visualizer
moment,22.25,8.72,14.39,2.11,2.22,,98.66,91.8,,,Visualizer
moment,22.499,8.72,14.92,2.1,2.41,,98.48,91.98,,,Visualizer
moment,22.752,8.72,15.38,2.06,2.36,,98.31,92.12,,,Visualizer
moment,22.997,8.67,16.08,2.08,2.33,,98.24,92.33,,,Visualizer
moment,23.249,8.69,16.57,2.07,2.36,,97.68,92.48,,,Visualizer
moment,23.499,8.67,17.24,2.09,2.32,,96.8,92.69,,,Visualizer
moment,23.748,8.59,17.78,2.1,2.4,,96.07,92.72,,,Visualizer
moment,23.996,8.63,18.45,2.15,2.37,,95.21,92.81,,,Visualizer
moment,24.247,8.66,18.95,2.17,2.38,,94.36,92.93,,,Visualizer
moment,24.509,8.62,19.67,2.2,2.43,,93.64,92.9,,,Visualizer
moment,24.776,8.6,20.19,2.22,2.41,,93.06,93.04,,,Visualizer
moment,25.0,8.59,20.83,2.2,2.38,,92.49,93.11,,,Visualizer
moment,25.247,8.55,21.32,2.22,2.37,,92.19,93.06,,,Visualizer
moment,25.601,8.58,22.02,2.19,2.35,,91.98,93.07,,,Visualizer
moment,25.763,8.51,22.61,2.21,2.42,,91.85,92.95,,,Visualizer
moment,26.008,8.53,23.31,2.16,2.48,,92.15,92.93,,,Visualizer
moment,26.248,8.49,23.76,2.13,2.44,,92.15,92.92,,,Visualizer
moment,26.516,8.39,24.42,2.16,2.4,,92.29,92.88,,,Visualizer
moment,26.756,8.44,24.89,2.18,2.28,,92.39,92.81,,,Visualizer
moment,27.064,8.44,25.63,2.13,2.32,,92.42,92.72,,,Visualizer
moment,27.248,8.31,26.12,2.14,2.36,,92.56,92.69,,,Visualizer
moment,27.497,8.35,26.59,2.15,2.38,,92.56,92.62,,,Visualizer
moment,27.749,8.37,27.29,2.16,2.4,,92.46,92.53,,,Visualizer
moment,27.999,8.31,27.83,2.13,2.43,,92.62,92.56,,,Visualizer
moment,28.261,8.24,28.51,2.16,2.39,,92.36,92.49,,,Visualizer
moment,28.502,8.3,28.94,2.15,2.35,,92.36,92.45,,,Visualizer
moment,28.768,8.26,29.72,2.12,2.43,,92.36,92.51,,,Visualizer
moment,29.001,8.17,30.22,2.14,2.39,,92.32,92.45,,,Visualizer
moment,29.261,8.2,30.85,2.13,2.34,,92.29,92.4,,,Visualizer
moment,29.501,8.16,31.33,2.15,2.39,,92.22,92.41,,,Visualizer
moment,29.764,8.13,32.08,2.16,2.36,,92.05,92.37,,,Visualizer
moment,29.997,8.1,32.54,2.16,2.32,,92.02,92.38,,,Visualizer
moment,30.251,8.17,33.23,2.14,2.38,,91.98,92.4,,,Visualizer
moment,30.499,8.03,33.69,2.18,2.36,,92.05,92.3,,,Visualizer
