information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.037,2.81,2.01,7.82,2.17,,80.22,84.22,,,Visualizer
moment,5.221,3.29,3.36,7.75,3.64,,79.87,84.21,,,Visualizer
moment,5.487,3.8,4.2,7.64,4.54,,79.62,84.15,,,Visualizer
moment,5.697,4.36,5.49,7.53,4.61,,79.43,83.99,,,Visualizer
moment,5.847,4.93,6.51,7.19,4.87,,79.01,83.84,,,Visualizer
moment,6.072,4.96,7.55,6.51,5.02,,78.69,83.67,,,Visualizer
moment,6.252,4.33,8.57,5.55,5.11,,78.5,83.55,,,Visualizer
moment,6.477,3.43,9.53,4.69,5.34,,78.4,83.4,,,Visualizer
moment,6.703,2.62,10.78,3.91,5.16,,78.15,83.24,,,Visualizer
moment,6.885,2.31,11.49,4.1,4.85,,78.11,83.13,,,Visualizer
moment,7.107,2.7,12.32,4.15,4.54,,77.86,83.12,,,Visualizer
moment,7.332,2.84,13.11,4.27,3.87,,77.35,83.05,,,Visualizer
moment,7.512,3.01,13.75,4.29,3.79,,76.55,83.06,,,Visualizer
moment,7.737,3.11,14.46,4.35,3.56,,75.5,83.06,,,Visualizer
moment,7.917,3.16,15.15,4.4,3.44,,74.44,82.91,,,Visualizer
moment,8.142,3.2,15.84,4.43,3.57,,73.32,82.93,,,Visualizer
moment,8.368,3.21,17.02,4.38,3.86,,72.23,82.81,,,Visualizer
moment,8.547,3.13,17.76,4.5,4.01,,71.3,82.68,,,Visualizer
moment,8.772,3.17,18.44,4.51,3.91,,70.46,82.48,,,Visualizer
moment,8.999,3.07,19.2,4.56,4.01,,69.68,82.23,,,Visualizer
moment,9.178,3.02,20.45,4.62,4.2,,68.93,81.89,,,Visualizer
moment,9.402,2.98,21.04,4.71,3.87,,68.18,81.57,,,Visualizer
moment,9.627,3.06,21.77,4.69,4.02,,67.5,81.26,,,Visualizer
moment,9.809,3.0,22.96,4.79,4.07,,66.8,80.92,,,Visualizer
moment,10.032,3.0,23.78,4.79,3.84,,65.95,80.63,,,Visualizer
moment,10.212,2.98,24.57,4.8,4.2,,65.25,80.29,,,Visualizer
moment,10.437,2.99,25.4,4.79,4.28,,64.52,79.92,,,Visualizer
moment,10.662,3.0,26.25,4.81,4.38,,64.02,79.61,,,Visualizer
moment,10.842,2.99,27.43,4.8,4.4,,63.58,79.19,,,Visualizer
moment,11.069,2.95,28.38,4.84,4.51,,63.11,78.83,,,Visualizer
moment,11.292,2.94,29.05,4.87,4.4,,62.81,78.46,,,Visualizer
moment,11.472,2.97,30.38,4.83,4.47,,62.5,78.14,,,Visualizer
moment,11.698,2.95,31.22,4.84,4.51,,62.2,77.74,,,Visualizer
moment,11.968,2.93,32.01,4.87,4.46,,62.03,77.34,,,Visualizer
moment,12.102,2.94,32.8,4.88,4.38,,61.86,76.95,,,Visualizer
moment,12.327,2.96,33.63,4.85,4.47,,61.62,76.63,,,Visualizer
moment,12.507,2.95,34.79,4.83,4.32,,61.31,76.4,,,Visualizer
moment,12.732,2.95,35.58,4.9,4.31,,61.11,76.03,,,Visualizer
moment,12.957,2.93,36.39,4.94,4.32,,60.9,75.63,,,Visualizer
moment,13.182,2.96,37.58,4.89,4.27,,60.7,75.39,,,Visualizer
moment,13.364,2.95,38.38,4.84,4.25,,60.66,75.09,,,Visualizer
moment,13.543,2.95,39.16,4.88,4.28,,60.35,74.83,,,Visualizer
moment,13.812,2.97,40.05,4.88,4.39,,60.18,74.62,,,Visualizer
