information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.312,0.16,0.0,1.86,0.0,,86.72,81.68,,,Visualizer
moment,7.558,0.24,0.0,1.87,0.0,,87.08,82.1,,,Visualizer
moment,7.751,0.17,0.0,1.85,0.0,,87.44,82.49,,,Visualizer
moment,7.947,0.18,0.0,1.96,0.0,,87.8,82.95,,,Visualizer
moment,8.142,0.19,0.0,1.9,0.0,,88.07,83.14,,,Visualizer
moment,8.386,0.18,0.0,1.87,0.0,,88.29,83.44,,,Visualizer
moment,8.579,0.17,0.0,1.85,0.0,,88.46,83.82,,,Visualizer
moment,8.775,0.16,0.0,1.93,0.0,,88.69,84.22,,,Visualizer
moment,8.97,0.22,0.0,1.91,0.0,,88.72,84.53,,,Visualizer
moment,9.215,0.21,0.0,1.86,0.0,,88.82,84.68,,,Visualizer
moment,9.409,0.21,0.0,1.91,0.0,,88.82,84.84,,,Visualizer
moment,9.604,0.23,0.0,1.88,0.0,,88.82,85.02,,,Visualizer
moment,9.848,0.23,0.0,1.85,0.0,,89.05,85.12,,,Visualizer
moment,10.041,0.21,0.0,1.89,0.0,,88.82,85.21,,,Visualizer
moment,10.237,0.19,0.0,1.82,0.0,,88.92,85.17,,,Visualizer
moment,10.432,0.23,0.0,1.93,0.0,,88.92,85.13,,,Visualizer
moment,10.675,0.29,0.0,1.86,0.0,,88.86,85.13,,,Visualizer
moment,10.871,0.28,0.0,1.93,0.0,,88.82,85.09,,,Visualizer
moment,11.065,0.27,0.0,1.83,0.0,,88.86,85.08,,,Visualizer
moment,11.261,0.29,0.0,1.89,0.0,,88.75,84.98,,,Visualizer
moment,11.505,0.29,0.0,1.93,0.0,,88.75,85.0,,,Visualizer
moment,11.701,0.24,0.0,1.88,0.0,,88.59,84.98,,,Visualizer
moment,11.896,0.25,0.0,1.93,0.0,,88.43,84.98,,,Visualizer
moment,12.139,0.3,0.0,1.84,0.0,,88.43,84.98,,,Visualizer
moment,12.334,0.32,0.0,1.93,0.0,,88.07,85.05,,,Visualizer
moment,12.53,0.31,0.0,1.87,0.0,,87.87,85.05,,,Visualizer
moment,12.724,0.26,0.0,1.82,0.0,,87.7,85.1,,,Visualizer
moment,12.969,0.27,0.0,1.9,0.0,,87.57,85.18,,,Visualizer
moment,13.163,0.3,0.0,1.84,0.0,,87.44,85.16,,,Visualizer
moment,13.357,0.32,0.0,1.91,0.0,,87.34,85.23,,,Visualizer
moment,13.554,0.3,0.0,1.89,0.0,,87.11,85.27,,,Visualizer
moment,13.796,0.29,0.0,1.87,0.0,,86.92,85.27,,,Visualizer
moment,13.991,0.29,0.0,1.94,0.0,,86.79,85.3,,,Visualizer
moment,14.187,0.28,0.0,1.8,0.0,,86.53,85.33,,,Visualizer
moment,14.43,0.27,0.0,1.9,0.0,,86.39,85.34,,,Visualizer
moment,14.625,0.26,0.0,1.83,0.0,,86.23,85.32,,,Visualizer
moment,14.821,0.26,0.0,1.92,0.0,,86.07,85.34,,,Visualizer
moment,15.019,0.26,0.0,1.85,0.0,,85.78,85.25,,,Visualizer
moment,15.26,0.26,0.0,1.94,0.0,,85.61,85.24,,,Visualizer
moment,15.453,0.27,0.0,1.84,0.0,,85.39,85.21,,,Visualizer
moment,15.648,0.28,0.0,1.8,0.0,,85.26,85.19,,,Visualizer
moment,15.891,0.28,0.0,1.87,0.0,,85.03,85.18,,,Visualizer
moment,16.087,0.31,0.0,1.82,0.0,,84.8,85.14,,,Visualizer
moment,16.282,0.32,0.0,1.81,0.0,,84.48,85.14,,,Visualizer
moment,16.527,0.34,0.0,1.88,0.0,,83.99,85.13,,,Visualizer
moment,16.722,0.4,0.0,1.83,0.0,,83.61,85.1,,,Visualizer
moment,16.917,0.45,0.0,1.82,0.0,,83.16,85.13,,,Visualizer
moment,17.111,0.48,0.0,1.91,0.0,,82.9,85.08,,,Visualizer
moment,17.306,0.59,0.0,1.82,0.0,,82.9,84.96,,,Visualizer
moment,17.55,0.69,0.0,1.86,0.0,,82.93,85.0,,,Visualizer
moment,17.744,0.71,0.0,1.87,0.0,,83.22,84.96,,,Visualizer
moment,17.94,0.69,0.0,1.91,0.0,,83.48,84.82,,,Visualizer
moment,18.135,0.78,0.0,1.88,0.0,,83.96,84.7,,,Visualizer
moment,18.379,0.8,0.0,1.89,0.0,,84.38,84.63,,,Visualizer
moment,18.574,0.85,0.0,1.9,0.0,,84.9,84.5,,,Visualizer
moment,18.769,0.9,0.0,1.88,0.0,,85.39,84.4,,,Visualizer
moment,19.013,0.91,0.0,1.88,0.0,,85.84,84.36,,,Visualizer
moment,19.208,0.96,0.0,1.89,0.0,,86.23,84.23,,,Visualizer
moment,19.404,1.01,0.0,1.88,0.0,,86.69,84.11,,,Visualizer
moment,19.599,1.04,0.0,1.92,0.0,,86.82,84.22,,,Visualizer
moment,19.843,1.09,0.0,1.91,0.0,,87.18,84.21,,,Visualizer
moment,20.036,1.11,0.0,1.92,0.0,,87.34,84.25,,,Visualizer
moment,20.28,1.15,0.0,1.92,0.0,,87.47,84.32,,,Visualizer
moment,20.477,1.21,0.0,1.83,0.0,,87.44,84.45,,,Visualizer
moment,20.668,1.26,0.0,1.9,0.0,,87.44,84.45,,,Visualizer
moment,20.867,1.31,0.0,1.89,0.0,,87.34,84.52,,,Visualizer
moment,21.06,1.37,0.0,1.83,0.0,,87.34,84.63,,,Visualizer
moment,21.304,1.46,0.0,1.88,0.0,,87.05,84.68,,,Visualizer
moment,21.498,1.54,0.0,1.89,0.0,,86.92,84.78,,,Visualizer
moment,21.744,1.62,0.0,1.85,0.0,,86.89,84.84,,,Visualizer
moment,21.889,1.68,0.0,1.86,0.0,,86.59,84.82,,,Visualizer
moment,22.133,1.77,0.0,1.85,0.0,,86.53,84.97,,,Visualizer
moment,22.327,1.88,0.0,1.89,0.0,,86.33,84.99,,,Visualizer
moment,22.523,1.98,0.0,1.91,0.0,,86.17,85.0,,,Visualizer
moment,22.767,2.09,0.0,1.9,0.0,,86.04,84.95,,,Visualizer
moment,22.961,2.21,0.0,1.88,0.0,,85.78,85.05,,,Visualizer
moment,23.157,2.35,0.0,1.88,0.0,,85.74,85.06,,,Visualizer
moment,23.352,2.48,0.0,1.85,0.0,,85.61,85.01,,,Visualizer
moment,23.596,2.64,0.0,1.85,0.0,,85.58,84.98,,,Visualizer
moment,23.793,2.83,0.0,1.86,0.0,,85.55,84.86,,,Visualizer
moment,23.985,2.99,0.1,1.88,0.1,,85.36,84.79,,,Visualizer
moment,24.18,3.18,0.4,1.89,0.38,,85.22,84.75,,,Visualizer
moment,24.425,3.37,0.3,1.84,0.29,,85.22,84.64,,,Visualizer
moment,24.618,3.55,0.6,1.83,0.58,,85.03,84.55,,,Visualizer
moment,24.814,3.72,0.9,1.84,0.86,,85.09,84.52,,,Visualizer
moment,25.057,3.92,1.1,1.85,0.96,,84.93,84.53,,,Visualizer
moment,25.257,4.06,1.2,1.85,0.86,,84.74,84.36,,,Visualizer
moment,25.448,4.19,1.7,1.85,1.34,,84.87,84.36,,,Visualizer
moment,25.643,4.33,1.8,1.86,1.25,,84.64,84.39,,,Visualizer
moment,25.887,4.43,2.1,1.82,1.34,,84.61,84.25,,,Visualizer
moment,26.081,4.53,2.6,1.83,1.44,,84.41,84.21,,,Visualizer
moment,26.275,4.61,2.9,1.81,1.53,,84.38,84.27,,,Visualizer
moment,26.471,4.73,3.1,1.83,1.63,,84.12,84.23,,,Visualizer
moment,26.715,4.83,3.6,1.84,1.63,,84.09,84.19,,,Visualizer
moment,26.909,4.86,4.0,1.81,1.63,,83.96,84.11,,,Visualizer
moment,27.106,4.93,4.3,1.84,1.63,,83.86,84.11,,,Visualizer
moment,27.349,5.02,4.6,1.82,1.63,,83.64,84.13,,,Visualizer
moment,27.543,5.05,5.0,1.82,1.63,,83.51,84.09,,,Visualizer
moment,27.739,5.06,5.4,1.87,1.73,,83.48,84.05,,,Visualizer
moment,27.937,5.13,5.6,1.85,1.73,,83.35,84.01,,,Visualizer
moment,28.178,5.11,6.1,1.83,1.73,,83.25,84.04,,,Visualizer
moment,28.373,5.15,6.3,1.84,1.82,,83.19,83.94,,,Visualizer
moment,28.568,5.2,6.8,1.83,1.73,,83.22,83.88,,,Visualizer
moment,28.811,5.24,7.2,1.83,1.73,,83.06,83.85,,,Visualizer
moment,29.006,5.27,7.6,1.83,1.82,,83.03,83.8,,,Visualizer
moment,29.202,5.25,7.8,1.84,1.82,,82.96,83.75,,,Visualizer
moment,29.398,5.34,8.3,1.85,1.73,,82.93,83.7,,,Visualizer
moment,29.64,5.4,8.7,1.82,1.82,,82.99,83.75,,,Visualizer
moment,29.835,5.42,9.0,1.86,1.73,,82.9,83.67,,,Visualizer
moment,30.031,5.49,9.5,1.83,1.82,,82.9,83.68,,,Visualizer
moment,30.227,5.51,9.7,1.87,1.82,,82.93,83.6,,,Visualizer
moment,30.469,5.53,10.2,1.86,1.82,,82.99,83.55,,,Visualizer
moment,30.664,5.55,10.4,1.86,1.82,,82.96,83.46,,,Visualizer
moment,30.862,5.58,10.9,1.84,1.82,,82.9,83.44,,,Visualizer
moment,31.102,5.63,11.3,1.84,1.73,,82.96,83.49,,,Visualizer
moment,31.296,5.65,11.6,1.83,1.73,,82.99,83.45,,,Visualizer
moment,31.493,5.71,11.9,1.86,1.82,,82.93,83.39,,,Visualizer
moment,31.687,5.76,12.4,1.86,1.82,,83.12,83.39,,,Visualizer
moment,31.931,5.81,12.6,1.86,1.82,,83.19,83.38,,,Visualizer
moment,32.125,5.86,13.1,1.88,1.73,,83.16,83.28,,,Visualizer
moment,32.321,5.91,13.5,1.89,1.82,,82.99,83.26,,,Visualizer
moment,32.524,5.94,13.7,1.87,1.73,,83.16,83.29,,,Visualizer
moment,32.761,5.98,14.2,1.87,1.73,,83.03,83.3,,,Visualizer
moment,32.956,6.01,14.4,1.86,1.73,,83.16,83.2,,,Visualizer
moment,33.15,6.08,14.9,1.86,1.73,,83.09,83.15,,,Visualizer
moment,33.444,6.15,15.3,1.85,1.73,,83.12,83.23,,,Visualizer
moment,33.588,6.2,15.7,1.87,1.82,,83.09,83.17,,,Visualizer
moment,33.785,6.26,15.9,1.86,1.82,,83.19,83.09,,,Visualizer
moment,33.979,6.31,16.2,1.88,1.73,,83.25,83.14,,,Visualizer
moment,34.224,6.35,16.6,1.85,1.82,,83.19,83.12,,,Visualizer
moment,34.417,6.4,16.9,1.87,1.73,,83.35,83.08,,,Visualizer
moment,34.613,6.43,17.3,1.86,1.73,,83.41,83.08,,,Visualizer
moment,34.808,6.51,17.6,1.87,1.63,,83.54,83.07,,,Visualizer
moment,35.051,6.53,18.2,1.85,1.73,,83.35,82.98,,,Visualizer
moment,35.248,6.54,18.3,1.86,1.63,,83.51,83.0,,,Visualizer
moment,35.44,6.62,18.9,1.86,1.73,,83.54,83.07,,,Visualizer
moment,35.686,6.72,19.3,1.86,1.82,,83.57,83.03,,,Visualizer
moment,35.88,6.76,19.6,1.89,1.73,,83.57,82.96,,,Visualizer
moment,36.075,6.81,19.7,1.85,1.63,,83.73,82.91,,,Visualizer
moment,36.274,6.82,20.1,1.88,1.73,,83.77,82.89,,,Visualizer
moment,36.513,6.92,20.5,1.85,1.73,,83.67,82.97,,,Visualizer
moment,36.757,7.0,21.0,1.82,1.63,,83.77,82.96,,,Visualizer
moment,36.904,7.02,21.2,1.82,1.73,,83.83,82.94,,,Visualizer
moment,37.098,7.05,21.5,1.85,1.73,,83.77,82.86,,,Visualizer
moment,37.342,7.17,22.1,1.84,1.73,,83.9,82.81,,,Visualizer
moment,37.538,7.2,22.2,1.85,1.63,,83.86,82.88,,,Visualizer
moment,37.732,7.27,22.8,1.86,1.73,,84.03,82.86,,,Visualizer
moment,37.977,7.38,22.9,1.86,1.63,,83.93,82.89,,,Visualizer
moment,38.171,7.47,23.6,1.87,1.82,,84.12,82.89,,,Visualizer
moment,38.367,7.5,23.6,1.84,1.63,,84.09,82.8,,,Visualizer
moment,38.562,7.49,23.8,1.82,1.63,,84.12,82.79,,,Visualizer
