information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.586,2.7,0.4,8.72,0.38,,80.85,84.16,,,Visualizer
moment,4.811,3.17,0.4,8.3,0.38,,80.57,84.11,,,Visualizer
moment,5.036,3.59,0.6,7.82,0.58,,80.28,84.03,,,Visualizer
moment,5.226,4.03,1.4,7.5,1.34,,80.31,83.98,,,Visualizer
moment,5.441,4.56,1.8,6.79,1.73,,79.99,83.95,,,Visualizer
moment,5.622,4.71,2.3,5.86,2.21,,79.89,83.83,,,Visualizer
moment,5.849,4.51,3.1,4.89,2.59,,79.86,83.83,,,Visualizer
moment,6.071,4.1,4.1,3.98,3.36,,79.93,83.83,,,Visualizer
moment,6.255,3.57,4.5,3.22,2.97,,79.86,83.82,,,Visualizer
moment,6.477,3.15,5.2,2.54,3.26,,79.83,83.8,,,Visualizer
moment,6.702,2.73,5.6,1.98,3.16,,79.96,83.87,,,Visualizer
moment,6.884,2.36,6.4,1.61,3.16,,79.99,83.9,,,Visualizer
moment,7.112,2.25,6.8,1.93,2.59,,80.02,83.86,,,Visualizer
moment,7.285,2.48,7.4,2.4,2.78,,79.93,83.89,,,Visualizer
moment,7.511,2.65,8.2,2.83,2.88,,79.89,83.94,,,Visualizer
moment,7.735,2.79,8.4,3.23,2.68,,79.83,83.97,,,Visualizer
moment,7.915,2.9,9.6,3.57,3.07,,79.73,84.01,,,Visualizer
moment,8.14,2.96,10.6,3.84,3.64,,79.73,84.14,,,Visualizer
moment,8.365,2.99,10.9,4.09,3.74,,79.67,84.12,,,Visualizer
moment,8.545,3.01,12.4,4.24,4.03,,79.8,84.07,,,Visualizer
moment,8.771,3.01,12.9,4.4,4.31,,80.09,84.05,,,Visualizer
moment,8.95,3.01,14.3,4.57,4.51,,80.15,84.02,,,Visualizer
moment,9.176,3.01,15.3,4.62,4.51,,80.34,83.99,,,Visualizer
moment,9.401,2.94,15.8,4.7,4.7,,80.5,83.95,,,Visualizer
moment,9.586,2.94,16.3,4.74,4.6,,80.85,83.94,,,Visualizer
moment,9.807,2.92,17.6,4.81,4.51,,80.98,83.94,,,Visualizer
moment,10.032,2.88,19.2,4.85,4.7,,81.11,83.96,,,Visualizer
moment,10.21,2.88,20.2,4.88,4.7,,81.3,84.02,,,Visualizer
moment,10.438,2.88,20.5,4.91,4.51,,81.43,83.96,,,Visualizer
moment,10.662,2.87,21.9,4.94,4.51,,81.68,83.95,,,Visualizer
moment,10.845,2.89,22.5,4.93,4.7,,81.81,84.01,,,Visualizer
moment,11.066,2.88,23.7,4.94,4.31,,81.91,84.0,,,Visualizer
moment,11.293,2.88,24.8,4.96,4.41,,81.94,84.0,,,Visualizer
moment,11.474,2.91,25.2,4.95,4.51,,82.13,84.05,,,Visualizer
moment,11.695,2.89,26.0,4.93,4.31,,82.17,84.09,,,Visualizer
moment,11.92,2.92,27.0,4.93,4.31,,82.33,84.07,,,Visualizer
moment,12.101,2.94,27.9,4.92,4.31,,82.36,84.1,,,Visualizer
moment,12.326,2.93,29.2,4.92,4.22,,82.39,84.13,,,Visualizer
moment,12.506,2.94,29.8,4.89,4.41,,82.55,84.1,,,Visualizer
moment,12.731,2.97,31.0,4.88,4.22,,82.74,84.14,,,Visualizer
moment,12.912,2.98,31.4,4.87,4.22,,82.65,84.21,,,Visualizer
moment,13.136,2.99,32.2,4.86,4.12,,82.78,84.18,,,Visualizer
moment,13.36,2.97,33.6,4.85,4.22,,82.78,84.21,,,Visualizer
moment,13.54,2.99,34.0,4.84,4.03,,82.91,84.24,,,Visualizer
moment,13.766,3.0,34.9,4.83,4.22,,83.03,84.21,,,Visualizer
moment,13.991,3.04,35.7,4.81,4.12,,83.07,84.3,,,Visualizer
moment,14.174,3.06,36.6,4.78,4.22,,83.0,84.4,,,Visualizer
moment,14.405,3.08,37.9,4.77,4.12,,83.16,84.37,,,Visualizer
moment,14.576,3.08,38.2,4.74,4.03,,83.36,84.31,,,Visualizer
moment,14.814,3.1,38.2,4.71,4.03,,83.26,84.35,,,Visualizer
moment,15.032,3.12,40.1,4.71,4.22,,83.39,84.34,,,Visualizer
moment,15.238,3.15,40.8,4.67,4.03,,83.42,84.38,,,Visualizer
