information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.599,3.54,0.0,5.95,0.0,,96.56,94.3,,,Visualizer
moment,4.796,3.63,0.0,5.24,0.0,,96.75,94.43,,,Visualizer
moment,5.053,3.64,-0.07,4.54,-0.07,,96.75,94.56,,,Visualizer
moment,5.247,3.61,-0.07,3.91,-0.07,,96.79,94.71,,,Visualizer
moment,5.458,3.56,0.0,3.39,0.0,,96.79,94.86,,,Visualizer
moment,5.646,3.55,0.0,2.87,0.0,,96.75,94.93,,,Visualizer
moment,5.855,3.49,0.0,2.47,0.0,,96.75,95.06,,,Visualizer
moment,6.054,3.47,0.0,2.11,0.07,,96.66,95.21,,,Visualizer
moment,6.245,3.41,0.0,1.81,0.07,,96.62,95.29,,,Visualizer
moment,6.566,3.37,0.0,1.57,0.0,,96.59,95.34,,,Visualizer
moment,6.699,3.35,0.0,1.37,0.0,,96.62,95.35,,,Visualizer
moment,6.906,3.3,0.0,1.22,0.0,,96.36,95.44,,,Visualizer
moment,7.099,3.29,0.0,1.09,0.0,,96.3,95.44,,,Visualizer
moment,7.295,3.29,0.13,0.99,0.13,,96.36,95.47,,,Visualizer
moment,7.497,3.29,0.13,0.82,0.13,,96.27,95.46,,,Visualizer
moment,7.75,3.23,0.16,0.77,0.16,,96.17,95.4,,,Visualizer
moment,7.963,3.21,0.3,0.74,0.29,,96.07,95.45,,,Visualizer
moment,8.145,3.23,0.29,0.72,0.28,,96.1,95.43,,,Visualizer
moment,8.35,3.25,0.43,0.7,0.29,,96.04,95.39,,,Visualizer
moment,8.548,3.21,0.46,0.67,0.31,,96.0,95.48,,,Visualizer
moment,8.745,3.18,0.46,0.67,0.3,,95.91,95.4,,,Visualizer
moment,8.997,3.21,0.47,0.66,0.17,,95.91,95.44,,,Visualizer
moment,9.204,3.22,0.9,0.61,0.6,,95.74,95.43,,,Visualizer
moment,9.395,3.22,0.79,0.59,0.35,,95.74,95.35,,,Visualizer
moment,9.596,3.2,0.77,0.6,0.3,,95.58,95.38,,,Visualizer
moment,9.809,3.22,1.07,0.6,0.59,,95.45,95.32,,,Visualizer
moment,9.995,3.25,1.06,0.52,0.58,,95.58,95.31,,,Visualizer
moment,10.246,3.18,1.08,0.53,0.18,,95.35,95.32,,,Visualizer
moment,10.464,3.17,1.22,0.54,0.42,,95.42,95.28,,,Visualizer
moment,10.647,3.19,1.22,0.56,0.44,,95.29,95.31,,,Visualizer
moment,10.859,3.21,1.24,0.58,0.17,,95.22,95.3,,,Visualizer
moment,11.064,3.22,1.59,0.56,0.52,,95.22,95.24,,,Visualizer
moment,11.245,3.2,1.48,0.55,0.4,,95.09,95.21,,,Visualizer
moment,11.497,3.23,1.6,0.52,0.39,,95.09,95.17,,,Visualizer
moment,11.7,3.2,1.73,0.53,0.51,,94.93,95.22,,,Visualizer
moment,11.898,3.19,1.73,0.51,0.49,,95.0,95.15,,,Visualizer
moment,12.097,3.17,1.85,0.53,0.25,,94.93,95.07,,,Visualizer
moment,12.295,3.19,1.84,0.53,0.35,,94.9,95.05,,,Visualizer
moment,12.495,3.21,2.11,0.53,0.5,,94.77,95.08,,,Visualizer
moment,12.747,3.2,2.1,0.55,0.36,,94.7,95.1,,,Visualizer
moment,12.952,3.18,2.0,0.57,0.26,,94.64,95.14,,,Visualizer
moment,13.146,3.22,2.36,0.53,0.5,,94.54,95.13,,,Visualizer
moment,13.361,3.23,2.32,0.51,0.47,,94.51,95.1,,,Visualizer
moment,13.552,3.19,2.43,0.53,0.31,,94.57,95.07,,,Visualizer
moment,13.751,3.16,2.42,0.54,0.31,,94.48,94.98,,,Visualizer
moment,13.998,3.19,2.52,0.57,0.5,,94.48,94.97,,,Visualizer
moment,14.195,3.21,2.78,0.5,0.41,,94.31,94.98,,,Visualizer
moment,14.396,3.21,2.85,0.52,0.52,,94.28,95.06,,,Visualizer
moment,14.595,3.2,2.82,0.54,0.38,,94.35,95.04,,,Visualizer
moment,14.802,3.2,2.98,0.54,0.43,,94.22,94.96,,,Visualizer
moment,15.049,3.2,3.11,0.51,0.48,,94.12,94.92,,,Visualizer
moment,15.245,3.17,3.13,0.55,0.34,,94.25,94.95,,,Visualizer
moment,15.507,3.19,3.21,0.53,0.35,,94.15,94.91,,,Visualizer
moment,15.646,3.2,3.34,0.56,0.51,,94.15,94.93,,,Visualizer
moment,15.854,3.21,3.37,0.56,0.39,,94.02,94.91,,,Visualizer
moment,16.045,3.21,3.53,0.54,0.41,,94.09,94.82,,,Visualizer
moment,16.298,3.18,3.52,0.56,0.38,,93.89,94.87,,,Visualizer
moment,16.503,3.21,3.7,0.53,0.48,,93.86,94.95,,,Visualizer
moment,16.548,3.21,3.7,0.52,0.48,,93.93,94.92,,,Visualizer
moment,16.8,3.19,3.89,0.53,0.51,,93.93,94.77,,,Visualizer
moment,16.949,3.22,4.12,0.66,0.58,,93.89,94.82,,,Visualizer
moment,17.149,3.34,4.01,0.79,0.47,,93.93,94.77,,,Visualizer
moment,17.346,3.51,4.01,0.91,0.48,,93.73,94.79,,,Visualizer
moment,17.551,3.76,4.32,1.04,0.61,,93.77,94.81,,,Visualizer
moment,17.75,3.98,4.31,1.15,0.61,,93.67,94.79,,,Visualizer
moment,17.998,4.17,4.33,1.24,0.21,,93.6,94.76,,,Visualizer
moment,18.195,4.42,4.59,1.31,0.57,,93.51,94.76,,,Visualizer
moment,18.402,4.67,4.63,1.38,0.61,,93.57,94.78,,,Visualizer
moment,18.596,4.88,4.78,1.42,0.45,,93.57,94.67,,,Visualizer
moment,18.811,5.11,4.97,1.49,0.65,,93.6,94.62,,,Visualizer
moment,18.995,5.39,5.12,1.54,0.77,,93.86,94.73,,,Visualizer
moment,19.261,5.62,5.45,1.54,0.82,,94.02,94.63,,,Visualizer
moment,19.45,5.82,5.65,1.55,0.99,,94.15,94.59,,,Visualizer
moment,19.646,6.02,5.8,1.58,1.0,,94.35,94.55,,,Visualizer
moment,19.849,6.2,5.93,1.55,0.94,,94.67,94.62,,,Visualizer
moment,20.047,6.41,6.11,1.56,0.97,,95.0,94.6,,,Visualizer
moment,20.246,6.64,6.4,1.6,1.07,,95.32,94.57,,,Visualizer
moment,20.511,6.86,6.74,1.59,1.07,,95.71,94.51,,,Visualizer
moment,20.703,7.08,7.01,1.58,1.17,,96.07,94.55,,,Visualizer
moment,20.897,7.34,7.24,1.6,1.13,,96.62,94.52,,,Visualizer
moment,21.12,7.61,7.46,1.58,1.18,,96.98,94.56,,,Visualizer
moment,21.3,7.8,7.69,1.58,1.17,,97.54,94.65,,,Visualizer
moment,21.495,7.99,7.82,1.57,1.19,,97.9,94.6,,,Visualizer
moment,21.746,8.15,8.2,1.57,1.16,,98.33,94.64,,,Visualizer
moment,21.954,8.36,8.55,1.56,1.28,,98.76,94.72,,,Visualizer
moment,22.156,8.49,8.76,1.48,1.27,,99.09,94.77,,,Visualizer
moment,22.346,8.42,9.18,1.44,1.46,,99.36,94.86,,,Visualizer
moment,22.548,8.42,9.48,1.45,1.47,,99.52,94.95,,,Visualizer
moment,22.758,8.51,9.61,1.39,1.5,,99.79,94.96,,,Visualizer
moment,23.002,8.57,10.03,1.33,1.45,,99.92,95.08,,,Visualizer
moment,23.195,8.5,10.38,1.29,1.58,,100.02,95.24,,,Visualizer
moment,23.412,8.47,10.55,1.31,1.34,,100.02,95.37,,,Visualizer
moment,23.595,8.55,10.86,1.29,1.35,,100.05,95.49,,,Visualizer
moment,23.798,8.57,11.16,1.21,1.35,,99.98,95.58,,,Visualizer
moment,24.015,8.4,11.36,1.27,1.3,,100.19,95.67,,,Visualizer
moment,24.245,8.44,11.7,1.3,1.29,,100.19,95.76,,,Visualizer
moment,24.45,8.56,11.96,1.26,1.38,,100.15,95.91,,,Visualizer
moment,24.646,8.43,12.19,1.27,1.3,,100.02,95.96,,,Visualizer
moment,24.848,8.51,12.5,1.29,1.31,,100.05,96.09,,,Visualizer
moment,25.066,8.53,12.81,1.3,1.42,,100.02,96.24,,,Visualizer
moment,25.245,8.5,13.1,1.35,1.37,,99.92,96.3,,,Visualizer
moment,25.497,8.52,13.46,1.29,1.47,,99.62,96.33,,,Visualizer
moment,25.747,8.48,13.75,1.26,1.36,,99.55,96.48,,,Visualizer
moment,25.896,8.48,13.88,1.25,1.35,,99.19,96.47,,,Visualizer
moment,26.106,8.44,14.21,1.26,1.37,,98.96,96.54,,,Visualizer
moment,26.295,8.47,14.62,1.24,1.49,,98.66,96.6,,,Visualizer
moment,26.549,8.42,14.76,1.3,1.27,,98.36,96.64,,,Visualizer
moment,26.76,8.5,15.1,1.3,1.46,,97.9,96.71,,,Visualizer
moment,26.947,8.51,15.33,1.27,1.42,,97.61,96.77,,,Visualizer
moment,27.148,8.44,15.81,1.3,1.56,,97.34,96.78,,,Visualizer
moment,27.351,8.51,16.07,1.31,1.42,,96.98,96.85,,,Visualizer
moment,27.545,8.54,16.35,1.32,1.55,,96.79,96.88,,,Visualizer
moment,27.801,8.51,16.66,1.29,1.53,,96.39,96.91,,,Visualizer
moment,27.995,8.46,16.99,1.31,1.62,,96.3,96.82,,,Visualizer
moment,28.199,8.47,17.25,1.34,1.41,,96.04,96.81,,,Visualizer
moment,28.402,8.51,17.48,1.31,1.38,,95.81,96.84,,,Visualizer
moment,28.595,8.48,17.79,1.29,1.41,,95.74,96.74,,,Visualizer
moment,28.805,8.51,18.05,1.29,1.36,,95.61,96.77,,,Visualizer
moment,29.103,8.46,18.57,1.32,1.43,,95.58,96.73,,,Visualizer
moment,29.246,8.48,18.68,1.29,1.4,,95.55,96.62,,,Visualizer
moment,29.446,8.54,18.99,1.26,1.48,,95.58,96.62,,,Visualizer
moment,29.657,8.46,19.25,1.3,1.43,,95.58,96.59,,,Visualizer
moment,29.846,8.49,19.69,1.25,1.6,,95.64,96.43,,,Visualizer
moment,30.062,8.42,20.03,1.27,1.57,,95.71,96.43,,,Visualizer
moment,30.297,8.45,20.22,1.33,1.51,,95.91,96.41,,,Visualizer
moment,30.499,8.5,20.39,1.26,1.37,,95.81,96.27,,,Visualizer
moment,30.695,8.4,20.84,1.35,1.55,,95.81,96.23,,,Visualizer
moment,30.898,8.44,21.09,1.3,1.37,,95.94,96.13,,,Visualizer
moment,31.096,8.44,21.37,1.34,1.31,,96.1,96.13,,,Visualizer
moment,31.295,8.51,21.66,1.35,1.41,,96.17,96.11,,,Visualizer
moment,31.547,8.59,22.07,1.29,1.46,,96.2,96.05,,,Visualizer
moment,31.755,8.42,22.43,1.29,1.44,,96.2,96.04,,,Visualizer
moment,31.996,8.46,22.68,1.32,1.41,,96.23,95.99,,,Visualizer
moment,32.147,8.47,22.95,1.3,1.4,,96.2,95.96,,,Visualizer
moment,32.359,8.5,23.2,1.3,1.36,,96.27,96.01,,,Visualizer
moment,32.545,8.53,23.53,1.27,1.43,,96.13,95.99,,,Visualizer
moment,32.795,8.5,23.78,1.27,1.32,,96.27,95.96,,,Visualizer
moment,32.999,8.53,24.07,1.29,1.36,,96.3,95.91,,,Visualizer
moment,33.196,8.54,24.37,1.28,1.39,,96.23,95.93,,,Visualizer
moment,33.407,8.55,24.52,1.21,1.44,,96.27,95.93,,,Visualizer
moment,33.596,8.45,24.89,1.29,1.33,,96.33,95.89,,,Visualizer
moment,33.798,8.52,25.22,1.22,1.41,,96.36,95.95,,,Visualizer
moment,34.046,8.41,25.44,1.29,1.34,,96.23,95.96,,,Visualizer
moment,34.265,8.51,25.75,1.29,1.35,,96.23,96.03,,,Visualizer
moment,34.447,8.57,25.94,1.26,1.29,,96.23,95.92,,,Visualizer
moment,34.748,8.5,26.4,1.26,1.34,,96.3,95.89,,,Visualizer
moment,34.88,8.48,26.58,1.27,1.33,,96.36,95.96,,,Visualizer
moment,35.05,8.52,26.87,1.29,1.4,,96.43,96.0,,,Visualizer
moment,35.296,8.6,27.15,1.21,1.37,,96.39,95.95,,,Visualizer
moment,35.509,8.39,27.42,1.28,1.45,,96.2,95.96,,,Visualizer
moment,35.697,8.48,27.73,1.24,1.39,,96.27,96.01,,,Visualizer
moment,35.901,8.47,27.92,1.26,1.31,,96.36,95.99,,,Visualizer
moment,36.097,8.54,28.29,1.28,1.39,,96.2,95.99,,,Visualizer
moment,36.296,8.56,28.49,1.24,1.31,,96.33,95.96,,,Visualizer
moment,36.546,8.41,28.79,1.25,1.34,,96.3,96.0,,,Visualizer
moment,36.746,8.51,29.07,1.26,1.31,,96.39,96.0,,,Visualizer
moment,36.945,8.51,29.29,1.3,1.34,,96.36,95.97,,,Visualizer
moment,37.16,8.54,29.6,1.29,1.28,,96.43,95.95,,,Visualizer
moment,37.345,8.51,29.85,1.24,1.33,,96.3,95.96,,,Visualizer
moment,37.558,8.46,30.33,1.28,1.51,,96.46,95.96,,,Visualizer
moment,37.797,8.53,30.6,1.24,1.5,,96.3,95.99,,,Visualizer
moment,37.996,8.43,30.83,1.28,1.51,,96.23,96.02,,,Visualizer
moment,38.2,8.46,31.15,1.24,1.52,,96.27,95.98,,,Visualizer
moment,38.396,8.29,31.38,1.3,1.5,,96.33,95.95,,,Visualizer
moment,38.602,8.52,31.7,1.3,1.34,,96.33,96.01,,,Visualizer
moment,38.846,8.49,31.95,1.28,1.32,,96.23,95.97,,,Visualizer
moment,39.045,8.5,32.18,1.28,1.32,,96.2,95.91,,,Visualizer
moment,39.246,8.49,32.48,1.28,1.3,,96.23,95.95,,,Visualizer
moment,39.45,8.51,32.92,1.25,1.51,,96.2,95.92,,,Visualizer
moment,39.645,8.49,33.2,1.26,1.47,,96.33,95.96,,,Visualizer
moment,39.851,8.5,33.45,1.28,1.47,,96.3,95.96,,,Visualizer
moment,40.096,8.51,33.77,1.27,1.55,,96.3,95.99,,,Visualizer
moment,40.301,8.52,34.02,1.26,1.51,,96.3,95.96,,,Visualizer
moment,40.496,8.56,34.23,1.24,1.28,,96.23,95.92,,,Visualizer
moment,40.696,8.49,34.52,1.25,1.29,,96.3,95.95,,,Visualizer
moment,40.895,8.47,34.67,1.26,1.33,,96.33,95.95,,,Visualizer
moment,41.095,8.52,35.06,1.22,1.26,,96.23,95.93,,,Visualizer
moment,41.345,8.44,35.38,1.25,1.33,,96.27,95.88,,,Visualizer
moment,41.565,8.5,35.6,1.26,1.34,,96.33,95.99,,,Visualizer
moment,41.748,8.56,35.88,1.23,1.33,,96.33,95.96,,,Visualizer
moment,41.95,8.45,36.19,1.29,1.39,,96.39,95.96,,,Visualizer
moment,42.148,8.53,36.52,1.24,1.43,,96.2,95.94,,,Visualizer
moment,42.397,8.45,36.87,1.27,1.46,,96.39,95.89,,,Visualizer
moment,42.596,8.54,37.12,1.24,1.49,,96.36,95.97,,,Visualizer
moment,42.795,8.54,37.41,1.25,1.5,,96.43,95.98,,,Visualizer
moment,43.006,8.5,37.72,1.26,1.5,,96.33,95.96,,,Visualizer
moment,43.196,8.47,37.94,1.22,1.39,,96.46,95.86,,,Visualizer
moment,43.395,8.43,38.09,1.26,1.35,,96.33,95.84,,,Visualizer
moment,43.605,8.48,38.37,1.27,1.35,,96.43,95.91,,,Visualizer
moment,43.846,8.56,38.82,1.19,1.38,,96.39,95.89,,,Visualizer
moment,44.056,8.41,39.05,1.22,1.3,,96.33,95.89,,,Visualizer
moment,44.254,8.44,39.33,1.28,1.36,,96.43,95.96,,,Visualizer
moment,44.446,8.52,39.62,1.23,1.36,,96.43,95.91,,,Visualizer
moment,44.646,8.44,39.87,1.26,1.36,,96.33,95.89,,,Visualizer
moment,44.845,8.51,40.2,1.27,1.35,,96.46,95.9,,,Visualizer
moment,45.098,8.46,40.41,1.24,1.33,,96.39,95.9,,,Visualizer
moment,45.297,8.44,40.71,1.29,1.35,,96.36,95.94,,,Visualizer
moment,45.495,8.53,41.0,1.3,1.35,,96.43,95.96,,,Visualizer
moment,45.698,8.53,41.26,1.3,1.36,,96.52,95.95,,,Visualizer
moment,45.897,8.53,41.52,1.29,1.29,,96.33,95.91,,,Visualizer
moment,46.095,8.57,41.82,1.24,1.38,,96.36,95.91,,,Visualizer
moment,46.347,8.38,42.13,1.28,1.39,,96.39,95.91,,,Visualizer
moment,46.551,8.42,42.4,1.28,1.37,,96.33,95.87,,,Visualizer
moment,46.798,8.53,42.88,1.29,1.47,,96.39,95.86,,,Visualizer
moment,46.946,8.49,43.07,1.29,1.52,,96.43,95.91,,,Visualizer
moment,47.151,8.5,43.33,1.28,1.48,,96.46,95.94,,,Visualizer
moment,47.345,8.51,43.62,1.31,1.46,,96.39,95.88,,,Visualizer
