information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.847,5.38,0.0,5.29,0.0,,91.29,91.69,,,Visualizer
moment,6.071,5.18,0.0,4.34,0.0,,91.33,91.72,,,Visualizer
moment,6.297,4.74,0.0,3.52,0.0,,91.16,91.74,,,Visualizer
moment,6.521,4.29,0.1,2.76,0.1,,91.03,91.76,,,Visualizer
moment,6.702,3.75,0.6,2.15,0.59,,91.06,91.77,,,Visualizer
moment,6.926,3.37,1.0,1.78,0.99,,91.03,91.76,,,Visualizer
moment,7.106,3.25,1.5,1.41,1.48,,90.96,91.74,,,Visualizer
moment,7.331,3.02,1.6,1.1,1.58,,90.76,91.75,,,Visualizer
moment,7.556,2.79,2.0,0.85,1.58,,90.63,91.77,,,Visualizer
moment,7.736,2.63,2.2,0.67,1.38,,90.66,91.69,,,Visualizer
moment,7.961,2.49,2.4,0.52,1.28,,90.7,91.69,,,Visualizer
moment,8.189,2.39,2.4,0.4,1.19,,90.66,91.68,,,Visualizer
moment,8.366,2.28,2.7,0.31,1.09,,90.7,91.76,,,Visualizer
moment,8.591,2.19,2.8,0.3,0.89,,90.73,91.62,,,Visualizer
moment,8.771,2.2,3.1,0.52,0.79,,90.66,91.59,,,Visualizer
moment,8.996,2.43,3.1,0.88,0.69,,90.53,91.64,,,Visualizer
moment,9.222,2.79,3.2,1.29,0.59,,89.93,91.6,,,Visualizer
moment,9.401,3.28,3.4,1.62,0.59,,89.18,91.56,,,Visualizer
moment,9.672,3.77,3.5,1.83,0.59,,88.39,91.57,,,Visualizer
moment,9.851,4.18,3.6,1.95,0.49,,87.41,91.62,,,Visualizer
moment,10.031,4.55,3.8,2.02,0.59,,86.4,91.57,,,Visualizer
moment,10.256,4.97,3.9,2.0,0.69,,85.79,91.52,,,Visualizer
moment,10.436,5.31,4.1,1.83,0.69,,85.07,91.54,,,Visualizer
moment,10.661,5.28,4.2,1.79,0.69,,84.65,91.48,,,Visualizer
moment,10.886,5.59,4.3,1.64,0.69,,84.14,91.35,,,Visualizer
moment,11.066,5.58,4.5,1.62,0.89,,84.01,91.31,,,Visualizer
moment,11.291,5.73,5.0,1.55,1.09,,83.95,91.22,,,Visualizer
moment,11.516,5.85,5.3,1.44,1.09,,83.79,91.17,,,Visualizer
moment,11.696,5.83,5.5,1.39,1.19,,83.85,91.07,,,Visualizer
moment,11.921,5.88,5.8,1.36,1.09,,84.01,90.85,,,Visualizer
moment,12.146,5.89,5.9,1.34,1.19,,84.14,90.82,,,Visualizer
moment,12.326,5.88,6.1,1.34,1.28,,84.3,90.71,,,Visualizer
moment,12.551,5.95,6.3,1.29,1.19,,84.43,90.64,,,Visualizer
moment,12.731,5.92,6.8,1.28,1.28,,84.69,90.4,,,Visualizer
moment,12.957,5.93,7.0,1.28,1.28,,84.82,90.3,,,Visualizer
moment,13.23,5.92,7.5,1.28,1.38,,85.07,90.39,,,Visualizer
moment,13.361,5.92,7.9,1.28,1.58,,85.07,90.31,,,Visualizer
moment,13.631,5.94,8.2,1.3,1.58,,85.14,90.14,,,Visualizer
moment,13.766,5.97,8.5,1.29,1.58,,85.33,90.04,,,Visualizer
moment,13.991,5.95,8.8,1.32,1.58,,85.33,90.07,,,Visualizer
moment,14.216,5.98,8.9,1.33,1.48,,85.3,90.01,,,Visualizer
moment,14.396,5.92,9.2,1.36,1.48,,85.3,89.96,,,Visualizer
moment,14.621,5.98,9.6,1.37,1.38,,85.23,89.91,,,Visualizer
moment,14.846,5.97,9.9,1.37,1.38,,85.07,89.88,,,Visualizer
moment,15.026,5.92,10.3,1.38,1.48,,84.91,89.87,,,Visualizer
moment,15.251,5.9,10.7,1.43,1.68,,84.72,89.8,,,Visualizer
moment,15.431,5.88,11.1,1.43,1.78,,84.4,89.82,,,Visualizer
moment,15.656,5.9,11.3,1.44,1.88,,84.2,89.78,,,Visualizer
moment,15.881,5.85,11.6,1.42,1.78,,83.88,89.68,,,Visualizer
moment,16.106,5.83,12.0,1.49,1.88,,83.72,89.66,,,Visualizer
moment,16.286,5.89,12.6,1.47,1.88,,83.53,89.69,,,Visualizer
moment,16.511,5.78,12.7,1.52,1.78,,83.18,89.62,,,Visualizer
moment,16.691,5.8,13.3,1.52,1.88,,83.05,89.55,,,Visualizer
moment,16.915,5.78,13.6,1.54,1.78,,83.05,89.45,,,Visualizer
moment,17.096,5.8,14.2,1.56,1.78,,82.79,89.42,,,Visualizer
moment,17.321,5.77,14.4,1.57,1.78,,82.57,89.31,,,Visualizer
moment,17.591,5.73,14.9,1.62,1.88,,82.47,89.22,,,Visualizer
moment,17.726,5.73,15.5,1.6,1.98,,82.47,89.1,,,Visualizer
moment,17.951,5.72,15.9,1.63,2.07,,82.34,89.04,,,Visualizer
moment,18.176,5.7,16.1,1.64,2.07,,82.38,88.99,,,Visualizer
moment,18.356,5.71,16.5,1.65,2.07,,82.28,88.85,,,Visualizer
moment,18.581,5.68,16.9,1.66,1.98,,82.28,88.81,,,Visualizer
moment,18.761,5.67,17.5,1.67,1.98,,82.41,88.72,,,Visualizer
moment,18.986,5.6,17.9,1.7,1.98,,82.25,88.64,,,Visualizer
moment,19.211,5.65,18.3,1.71,1.98,,82.31,88.58,,,Visualizer
moment,19.391,5.6,18.9,1.71,1.98,,82.34,88.47,,,Visualizer
moment,19.616,5.58,19.1,1.72,1.98,,82.41,88.35,,,Visualizer
moment,19.84,5.57,19.5,1.79,1.98,,82.38,88.28,,,Visualizer
moment,20.066,5.6,19.8,1.81,2.07,,82.47,88.23,,,Visualizer
moment,20.245,5.59,20.3,1.79,2.27,,82.41,88.16,,,Visualizer
moment,20.471,5.51,20.9,1.81,2.17,,82.44,88.04,,,Visualizer
moment,20.651,5.56,21.4,1.83,2.27,,82.44,87.95,,,Visualizer
moment,20.921,5.52,21.9,1.87,2.37,,82.38,87.91,,,Visualizer
moment,21.056,5.51,22.6,1.86,2.27,,82.41,87.86,,,Visualizer
moment,21.281,5.5,22.6,1.82,2.27,,82.47,87.75,,,Visualizer
moment,21.551,5.42,23.0,1.86,2.27,,82.41,87.72,,,Visualizer
moment,21.686,5.45,23.5,1.88,2.37,,82.47,87.63,,,Visualizer
moment,21.911,5.44,23.7,1.91,2.27,,82.34,87.5,,,Visualizer
moment,22.181,5.45,24.4,1.91,2.27,,82.54,87.45,,,Visualizer
moment,22.316,5.44,25.6,1.9,2.37,,82.34,87.42,,,Visualizer
moment,22.541,5.38,25.9,1.93,2.37,,82.41,87.42,,,Visualizer
moment,22.721,5.37,26.4,1.97,2.37,,82.34,87.38,,,Visualizer
moment,22.946,5.4,26.9,1.96,2.47,,82.38,87.3,,,Visualizer
moment,23.171,5.37,27.1,1.93,2.37,,82.31,87.27,,,Visualizer
moment,23.351,5.27,27.6,1.93,2.37,,82.34,87.19,,,Visualizer
moment,23.575,5.31,28.2,1.97,2.57,,82.28,87.08,,,Visualizer
moment,23.8,5.32,29.4,1.98,2.77,,82.31,87.02,,,Visualizer
moment,24.026,5.33,29.7,1.95,2.77,,82.31,86.99,,,Visualizer
moment,24.205,5.25,30.3,2.02,2.87,,82.44,86.88,,,Visualizer
moment,24.386,5.24,30.9,2.06,2.96,,82.31,86.88,,,Visualizer
moment,24.61,5.24,31.2,2.1,2.96,,82.38,86.9,,,Visualizer
moment,24.836,5.18,32.1,2.15,2.96,,82.41,86.79,,,Visualizer
moment,25.016,5.17,32.6,2.22,2.86,,82.28,86.71,,,Visualizer
moment,25.24,5.18,33.1,2.19,2.77,,82.38,86.66,,,Visualizer
moment,25.511,5.18,33.8,2.23,2.57,,82.38,86.6,,,Visualizer
moment,25.691,5.17,34.3,2.21,2.47,,82.38,86.53,,,Visualizer
