information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.503,1.79,0.0,8.28,-1.0,,89.15,88.91,,,Visualizer
moment,3.727,1.86,0.0,8.4,-1.0,,89.09,88.94,,,Visualizer
moment,3.907,2.08,0.0,8.34,-1.0,,88.89,88.99,,,Visualizer
moment,4.132,2.42,0.0,8.18,-1.0,,88.69,88.96,,,Visualizer
moment,4.358,2.54,0.0,7.44,-1.0,,88.33,88.96,,,Visualizer
moment,4.541,2.4,0.0,6.16,-1.0,,88.04,89.01,,,Visualizer
moment,4.762,1.97,0.0,4.97,-1.0,,87.88,88.96,,,Visualizer
moment,4.988,1.71,0.0,3.89,-1.0,,87.81,88.96,,,Visualizer
moment,5.213,1.51,0.0,3.56,-1.0,,87.81,88.92,,,Visualizer
moment,5.393,2.06,0.0,4.22,-1.0,,87.55,88.93,,,Visualizer
moment,5.573,3.22,0.0,4.68,-1.0,,87.25,88.9,,,Visualizer
moment,5.799,4.08,0.0,4.18,-1.0,,86.99,88.91,,,Visualizer
moment,6.068,3.88,0.0,3.55,-1.0,,86.96,88.89,,,Visualizer
moment,6.203,3.8,0.0,3.52,-1.0,,86.89,88.75,,,Visualizer
moment,6.475,4.9,0.0,3.45,-1.0,,86.8,88.7,,,Visualizer
moment,6.658,5.84,0.0,3.28,-1.0,,86.67,88.63,,,Visualizer
moment,6.836,6.5,0.0,3.0,-1.0,,86.77,88.61,,,Visualizer
moment,7.067,7.04,0.0,2.69,-1.0,,86.7,88.56,,,Visualizer
moment,7.285,7.44,0.0,2.36,-1.0,,86.7,88.49,,,Visualizer
moment,7.465,7.71,0.0,2.12,-1.0,,86.89,88.46,,,Visualizer
moment,7.735,7.99,0.0,1.83,-1.0,,86.8,88.44,,,Visualizer
moment,7.868,8.09,0.0,1.6,-1.0,,86.83,88.35,,,Visualizer
moment,8.096,8.18,0.0,1.42,-1.0,,86.8,88.34,,,Visualizer
moment,8.322,8.33,0.0,1.24,-1.0,,86.8,88.32,,,Visualizer
moment,8.499,8.34,0.0,1.09,-1.0,,86.73,88.2,,,Visualizer
moment,8.725,8.35,0.0,1.01,-1.0,,86.8,88.24,,,Visualizer
moment,8.95,8.45,0.0,0.9,-1.0,,86.73,88.25,,,Visualizer
moment,9.129,8.31,0.0,0.86,-1.0,,86.77,88.16,,,Visualizer
moment,9.355,8.45,0.0,0.81,-1.0,,86.73,88.15,,,Visualizer
moment,9.534,8.48,0.0,0.72,-1.0,,86.67,88.16,,,Visualizer
moment,9.761,8.31,0.0,0.67,-1.0,,86.67,88.07,,,Visualizer
moment,9.985,8.36,0.0,0.68,-1.0,,86.67,88.1,,,Visualizer
moment,10.164,8.51,0.0,0.64,-1.0,,86.5,88.12,,,Visualizer
moment,10.39,8.52,0.0,0.6,-1.0,,86.54,88.09,,,Visualizer
moment,10.705,8.31,0.0,0.6,-1.0,,86.38,88.07,,,Visualizer
moment,10.796,8.37,0.0,0.58,-1.0,,86.41,88.07,,,Visualizer
moment,11.019,8.4,0.0,0.6,-1.0,,86.28,88.06,,,Visualizer
moment,11.197,8.4,0.0,0.58,-1.0,,86.24,88.03,,,Visualizer
moment,11.423,8.4,0.0,0.58,-1.0,,86.18,87.96,,,Visualizer
moment,11.648,8.39,0.0,0.58,-1.0,,86.14,87.97,,,Visualizer
moment,11.827,8.39,0.0,0.61,-1.0,,86.05,87.99,,,Visualizer
moment,12.053,8.45,0.0,0.6,-1.0,,85.98,87.99,,,Visualizer
moment,12.278,8.45,0.0,0.59,-1.0,,85.95,87.88,,,Visualizer
moment,12.503,8.42,0.0,0.6,-1.0,,85.69,87.9,,,Visualizer
moment,12.683,8.44,0.0,0.66,-1.0,,85.72,87.92,,,Visualizer
moment,12.91,8.65,0.0,0.6,-1.0,,85.69,87.86,,,Visualizer
moment,13.09,8.45,0.0,0.6,-1.0,,85.56,87.87,,,Visualizer
moment,13.315,8.31,0.0,0.64,-1.0,,85.5,87.83,,,Visualizer
moment,13.494,8.39,0.0,0.66,-1.0,,85.46,87.86,,,Visualizer
moment,13.722,8.38,0.0,0.68,-1.0,,85.24,87.88,,,Visualizer
moment,13.944,8.36,0.0,0.7,-1.0,,85.21,87.83,,,Visualizer
moment,14.126,8.37,0.0,0.7,-1.0,,85.17,87.82,,,Visualizer
moment,14.35,8.38,0.0,0.71,-1.0,,85.14,87.77,,,Visualizer
moment,14.576,8.32,0.0,0.72,-1.0,,84.95,87.78,,,Visualizer
moment,14.755,8.33,0.0,0.74,-1.0,,84.88,87.65,,,Visualizer
moment,15.026,8.33,0.0,0.75,-1.0,,84.88,87.64,,,Visualizer
moment,15.163,8.31,0.0,0.76,-1.0,,84.85,87.68,,,Visualizer
moment,15.429,8.26,0.0,0.78,-1.0,,84.82,87.68,,,Visualizer
moment,15.609,8.3,0.0,0.79,-1.0,,84.85,87.65,,,Visualizer
moment,15.787,8.21,0.0,0.83,-1.0,,84.79,87.61,,,Visualizer
moment,16.016,8.21,0.0,0.85,-1.0,,84.91,87.64,,,Visualizer
moment,16.243,8.22,0.0,0.87,-1.0,,84.82,87.64,,,Visualizer
moment,16.418,8.21,0.0,0.89,-1.0,,84.79,87.57,,,Visualizer
moment,16.643,8.28,0.0,0.86,-1.0,,84.95,87.54,,,Visualizer
moment,16.823,8.01,0.0,0.96,-1.0,,85.14,87.52,,,Visualizer
moment,17.048,8.25,0.0,0.9,-1.0,,85.21,87.47,,,Visualizer
moment,17.273,8.11,0.0,0.94,-1.0,,85.24,87.42,,,Visualizer
moment,17.453,8.1,0.0,0.97,-1.0,,85.43,87.44,,,Visualizer
moment,17.678,8.09,0.0,0.99,-1.0,,85.66,87.49,,,Visualizer
moment,17.903,8.12,0.0,0.96,-1.0,,85.86,87.44,,,Visualizer
moment,18.084,8.09,0.0,0.97,-1.0,,86.05,87.42,,,Visualizer
moment,18.308,8.02,0.0,0.97,-1.0,,86.31,87.38,,,Visualizer
moment,18.536,7.99,0.0,0.99,-1.0,,86.63,87.37,,,Visualizer
moment,18.716,8.0,0.0,1.03,-1.0,,86.89,87.32,,,Visualizer
moment,18.985,8.02,0.0,1.05,-1.0,,87.12,87.33,,,Visualizer
moment,19.117,7.99,0.0,1.07,-1.0,,87.38,87.31,,,Visualizer
moment,19.342,7.9,0.0,1.12,-1.0,,87.68,87.28,,,Visualizer
moment,19.613,8.0,0.0,1.13,-1.0,,87.97,87.24,,,Visualizer
moment,19.748,7.93,0.0,1.18,-1.0,,88.4,87.2,,,Visualizer
moment,19.973,7.95,0.0,1.18,-1.0,,88.5,87.25,,,Visualizer
moment,20.198,7.91,0.0,1.2,-1.0,,88.89,87.14,,,Visualizer
moment,20.379,7.79,0.0,1.23,-1.0,,88.92,87.17,,,Visualizer
moment,20.602,7.87,0.0,1.27,-1.0,,89.22,87.2,,,Visualizer
moment,20.783,7.92,0.0,1.27,-1.0,,89.45,87.19,,,Visualizer
moment,21.008,7.83,0.0,1.25,-1.0,,89.58,87.15,,,Visualizer
moment,21.236,7.75,0.0,1.34,-1.0,,89.61,87.11,,,Visualizer
moment,21.415,7.87,0.0,1.31,-1.0,,89.68,87.1,,,Visualizer
moment,21.643,7.76,0.0,1.35,-1.0,,89.91,87.17,,,Visualizer
moment,21.865,7.83,0.0,1.32,-1.0,,90.04,87.17,,,Visualizer
moment,22.049,7.72,0.0,1.36,-1.0,,90.28,87.24,,,Visualizer
moment,22.268,7.75,0.0,1.34,-1.0,,90.38,87.22,,,Visualizer
moment,22.496,7.64,0.0,1.4,-1.0,,90.48,87.16,,,Visualizer
moment,22.676,7.68,0.0,1.39,-1.0,,90.71,87.25,,,Visualizer
moment,22.902,7.61,0.0,1.41,-1.0,,90.77,87.31,,,Visualizer
moment,23.078,7.55,0.0,1.44,-1.0,,90.94,87.31,,,Visualizer
moment,23.305,7.58,0.0,1.44,-1.0,,91.17,87.4,,,Visualizer
moment,23.53,7.51,0.0,1.5,-1.0,,91.24,87.4,,,Visualizer
moment,23.709,7.52,0.0,1.5,-1.0,,91.3,87.39,,,Visualizer
moment,23.935,7.49,0.0,1.5,-1.0,,91.44,87.46,,,Visualizer
moment,24.206,7.48,0.0,1.53,-1.0,,91.47,87.49,,,Visualizer
moment,24.34,7.49,0.0,1.54,-1.0,,91.61,87.53,,,Visualizer
moment,24.61,7.42,0.0,1.51,-1.0,,91.54,87.55,,,Visualizer
moment,24.744,7.36,0.0,1.54,-1.0,,91.64,87.61,,,Visualizer
moment,24.969,7.4,0.0,1.55,-1.0,,91.77,87.66,,,Visualizer
moment,25.286,7.36,0.0,1.56,-1.0,,91.88,87.64,,,Visualizer
moment,25.375,7.37,0.0,1.59,-1.0,,91.77,87.7,,,Visualizer
moment,25.643,7.34,0.0,1.59,-1.0,,91.88,87.7,,,Visualizer
moment,25.868,7.28,0.0,1.59,-1.0,,91.94,87.75,,,Visualizer
moment,26.003,7.34,0.0,1.59,-1.0,,91.81,87.86,,,Visualizer
moment,26.227,7.31,0.0,1.6,-1.0,,91.77,87.84,,,Visualizer
moment,26.41,7.27,0.0,1.58,-1.0,,91.81,87.89,,,Visualizer
moment,26.679,7.24,0.0,1.6,-1.0,,91.74,87.96,,,Visualizer
moment,26.858,7.25,0.0,1.62,-1.0,,91.71,87.96,,,Visualizer
moment,27.042,7.21,0.0,1.65,-1.0,,91.47,87.99,,,Visualizer
moment,27.262,7.21,0.0,1.66,-1.0,,91.47,87.97,,,Visualizer
moment,27.536,7.23,0.0,1.67,-1.0,,91.3,88.08,,,Visualizer
moment,27.668,7.16,0.0,1.67,-1.0,,91.27,88.12,,,Visualizer
moment,27.895,7.14,0.0,1.69,-1.0,,91.17,88.15,,,Visualizer
moment,28.122,7.19,0.0,1.68,-1.0,,91.07,88.1,,,Visualizer
moment,28.3,7.16,0.0,1.71,-1.0,,90.97,88.19,,,Visualizer
moment,28.57,7.13,0.0,1.71,-1.0,,90.84,88.22,,,Visualizer
moment,28.705,7.11,0.0,1.71,-1.0,,90.84,88.21,,,Visualizer
moment,28.973,7.03,0.0,1.71,-1.0,,90.84,88.2,,,Visualizer
moment,29.153,7.06,0.0,1.68,-1.0,,90.64,88.23,,,Visualizer
moment,29.333,7.07,0.0,1.65,-1.0,,90.64,88.33,,,Visualizer
moment,29.603,7.01,0.0,1.7,-1.0,,90.57,88.24,,,Visualizer
