information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.509,7.91,0.0,1.2,0.0,,87.75,88.26,,,Visualizer
moment,12.78,8.07,0.0,1.05,0.0,,87.69,88.29,,,Visualizer
moment,13.048,8.05,0.0,0.98,0.0,,87.72,88.29,,,Visualizer
moment,13.273,8.24,0.0,0.84,0.0,,87.75,88.21,,,Visualizer
moment,13.499,8.06,0.0,0.79,0.0,,87.75,88.09,,,Visualizer
moment,13.768,8.2,0.0,0.77,0.0,,87.56,88.08,,,Visualizer
moment,14.041,8.35,0.0,0.67,0.0,,87.59,88.04,,,Visualizer
moment,14.308,8.02,0.0,0.67,0.0,,87.43,88.08,,,Visualizer
moment,14.533,8.32,0.0,0.66,0.0,,87.36,88.0,,,Visualizer
moment,14.76,8.35,0.0,0.6,0.0,,87.36,87.99,,,Visualizer
moment,15.028,8.12,0.0,0.64,0.0,,87.26,88.02,,,Visualizer
moment,15.252,8.41,0.0,0.61,0.0,,87.23,87.96,,,Visualizer
moment,15.568,8.36,0.0,0.58,0.0,,87.23,87.96,,,Visualizer
moment,15.791,8.21,0.0,0.64,0.0,,87.03,87.87,,,Visualizer
moment,16.017,8.46,0.0,0.62,0.0,,87.07,87.79,,,Visualizer
moment,16.286,8.41,0.0,0.61,0.0,,87.07,87.76,,,Visualizer
moment,16.511,8.24,0.0,0.63,0.0,,86.87,87.76,,,Visualizer
moment,16.871,8.34,0.0,0.69,0.0,,86.87,87.77,,,Visualizer
moment,17.006,8.5,0.0,0.63,0.0,,86.64,87.67,,,Visualizer
moment,17.277,8.23,0.0,0.67,0.0,,86.51,87.67,,,Visualizer
moment,17.501,8.31,0.0,0.76,0.0,,86.48,87.71,,,Visualizer
moment,17.772,8.53,0.0,0.69,0.0,,86.41,87.66,,,Visualizer
moment,18.044,8.2,0.0,0.74,0.0,,86.25,87.62,,,Visualizer
moment,18.268,8.36,0.0,0.77,0.0,,86.28,87.64,,,Visualizer
moment,18.54,8.42,0.0,0.76,0.0,,86.18,87.53,,,Visualizer
moment,18.764,8.29,0.0,0.81,0.0,,86.25,87.45,,,Visualizer
moment,19.034,8.42,0.0,0.8,0.0,,86.12,87.48,,,Visualizer
moment,19.258,8.31,0.0,0.84,0.0,,86.12,87.47,,,Visualizer
moment,19.528,8.41,0.0,0.86,0.0,,86.09,87.42,,,Visualizer
moment,19.752,8.31,0.0,0.9,0.0,,86.05,87.36,,,Visualizer
moment,20.027,8.36,0.0,0.96,0.0,,86.05,87.41,,,Visualizer
moment,20.294,8.36,0.0,0.96,0.0,,85.92,87.36,,,Visualizer
moment,20.52,8.34,0.0,1.01,0.0,,86.02,87.35,,,Visualizer
moment,20.788,8.37,0.0,1.04,0.0,,86.09,87.23,,,Visualizer
moment,21.013,8.36,0.0,1.07,0.0,,86.18,87.27,,,Visualizer
moment,21.283,8.35,0.0,1.07,0.0,,86.31,87.27,,,Visualizer
moment,21.506,8.33,0.0,1.11,0.0,,86.34,87.25,,,Visualizer
moment,21.78,8.34,0.0,1.14,0.0,,86.51,87.25,,,Visualizer
moment,22.002,8.35,0.0,1.16,0.0,,86.67,87.17,,,Visualizer
moment,22.273,8.34,0.0,1.19,0.0,,86.74,87.21,,,Visualizer
moment,22.543,8.29,0.0,1.21,0.0,,87.03,87.09,,,Visualizer
moment,22.77,8.3,0.0,1.24,0.0,,87.2,87.08,,,Visualizer
moment,23.043,8.29,0.0,1.26,0.0,,87.43,87.11,,,Visualizer
moment,23.263,8.26,0.0,1.31,0.0,,87.62,87.08,,,Visualizer
moment,23.533,8.26,0.0,1.33,0.0,,87.72,87.02,,,Visualizer
moment,23.758,8.22,0.0,1.35,0.0,,88.05,87.02,,,Visualizer
moment,24.029,8.24,0.0,1.37,0.0,,88.28,86.96,,,Visualizer
moment,24.251,8.18,0.0,1.41,0.0,,88.48,86.98,,,Visualizer
moment,24.569,8.19,0.0,1.43,0.0,,88.74,86.99,,,Visualizer
moment,24.8,8.21,0.0,1.45,0.0,,88.98,87.01,,,Visualizer
moment,25.02,8.16,0.0,1.44,0.0,,89.11,86.93,,,Visualizer
moment,25.287,8.13,0.0,1.48,0.0,,89.34,86.94,,,Visualizer
moment,25.518,8.16,0.0,1.51,0.0,,89.57,86.97,,,Visualizer
moment,25.828,8.1,0.0,1.54,0.0,,89.64,87.02,,,Visualizer
moment,26.006,8.12,0.0,1.55,0.0,,89.94,86.93,,,Visualizer
moment,26.28,8.08,0.0,1.59,0.0,,90.07,87.01,,,Visualizer
moment,26.501,8.06,0.0,1.61,0.0,,90.27,87.01,,,Visualizer
moment,26.774,8.07,0.0,1.62,0.0,,90.41,87.0,,,Visualizer
moment,27.1,8.02,0.0,1.64,0.0,,90.57,87.04,,,Visualizer
moment,27.267,8.03,0.0,1.63,0.0,,90.64,86.95,,,Visualizer
moment,27.541,8.01,0.0,1.65,0.0,,90.84,87.02,,,Visualizer
moment,27.773,8.0,0.0,1.67,0.0,,90.87,87.12,,,Visualizer
moment,28.032,7.97,0.0,1.7,0.0,,91.11,87.14,,,Visualizer
moment,28.256,7.99,0.0,1.73,0.0,,91.07,87.13,,,Visualizer
moment,28.526,7.95,0.0,1.75,0.0,,91.21,87.11,,,Visualizer
moment,28.751,7.92,0.0,1.75,0.0,,91.34,87.13,,,Visualizer
moment,29.021,7.92,0.0,1.75,0.0,,91.27,87.2,,,Visualizer
moment,29.291,7.9,0.0,1.76,0.0,,91.44,87.21,,,Visualizer
moment,29.517,7.9,0.0,1.78,0.0,,91.31,87.29,,,Visualizer
moment,29.786,7.87,0.0,1.77,0.0,,91.24,87.29,,,Visualizer
moment,30.014,7.85,0.0,1.8,0.0,,91.27,87.34,,,Visualizer
moment,30.283,7.89,0.0,1.79,0.0,,91.31,87.38,,,Visualizer
moment,30.506,7.83,0.0,1.83,0.0,,91.34,87.37,,,Visualizer
moment,30.823,7.85,0.0,1.84,0.0,,91.07,87.37,,,Visualizer
moment,31.002,7.8,0.0,1.87,0.0,,91.04,87.41,,,Visualizer
moment,31.271,7.8,0.0,1.86,0.0,,91.07,87.48,,,Visualizer
moment,31.541,7.75,0.0,1.87,0.0,,91.04,87.5,,,Visualizer
moment,31.766,7.76,0.0,1.87,0.0,,90.91,87.49,,,Visualizer
moment,32.036,7.74,0.0,1.86,0.0,,91.04,87.59,,,Visualizer
moment,32.261,7.72,0.0,1.86,0.0,,90.91,87.58,,,Visualizer
moment,32.531,7.73,0.0,1.86,0.0,,90.8,87.49,,,Visualizer
moment,32.756,7.66,0.0,1.89,0.0,,90.84,87.53,,,Visualizer
moment,33.026,7.69,0.0,1.89,0.0,,90.77,87.56,,,Visualizer
moment,33.251,7.65,0.0,1.91,0.0,,90.77,87.67,,,Visualizer
moment,33.522,7.65,0.0,1.92,0.0,,90.57,87.68,,,Visualizer
moment,33.791,7.65,0.0,1.92,0.0,,90.5,87.59,,,Visualizer
moment,34.017,7.62,0.0,1.94,0.0,,90.37,87.65,,,Visualizer
moment,34.286,7.59,0.0,1.94,0.0,,90.41,87.61,,,Visualizer
moment,34.511,7.59,0.0,1.95,0.0,,90.27,87.62,,,Visualizer
moment,34.781,7.56,0.0,1.96,0.0,,90.3,87.68,,,Visualizer
moment,35.005,7.59,0.0,1.92,0.0,,90.3,87.72,,,Visualizer
moment,35.277,7.49,0.0,1.93,0.0,,90.2,87.73,,,Visualizer
moment,35.501,7.51,0.0,1.91,0.0,,90.2,87.72,,,Visualizer
moment,35.771,7.51,0.0,1.91,0.0,,89.91,87.71,,,Visualizer
moment,36.086,7.46,0.0,1.92,0.0,,89.87,87.67,,,Visualizer
moment,36.267,7.48,0.0,1.92,0.0,,89.84,87.71,,,Visualizer
moment,36.537,7.49,0.0,1.96,0.0,,89.71,87.75,,,Visualizer
moment,36.761,7.47,0.0,1.93,0.0,,89.5,87.75,,,Visualizer
moment,37.031,7.39,0.0,1.95,0.0,,89.61,87.72,,,Visualizer
moment,37.347,7.41,0.0,1.96,0.0,,89.5,87.64,,,Visualizer
moment,37.526,7.4,0.0,1.94,0.0,,89.41,87.69,,,Visualizer
moment,37.751,7.36,0.0,1.93,0.0,,89.31,87.67,,,Visualizer
moment,38.022,7.36,0.0,1.94,0.0,,89.24,87.67,,,Visualizer
moment,38.291,7.34,0.0,1.92,0.0,,89.14,87.7,,,Visualizer
moment,38.521,7.33,0.0,1.97,0.0,,89.11,87.65,,,Visualizer
moment,38.788,7.35,0.0,1.96,0.0,,89.07,87.66,,,Visualizer
moment,39.014,7.29,0.0,1.96,0.0,,89.04,87.61,,,Visualizer
