information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.238,0.39,0.0,6.5,0.0,,91.75,92.95,,,Visualizer
moment,3.508,0.51,0.0,6.54,0.0,,91.75,92.96,,,Visualizer
moment,3.823,0.67,0.0,6.61,0.0,,91.68,92.93,,,Visualizer
moment,4.004,0.87,0.0,6.63,0.0,,91.52,92.95,,,Visualizer
moment,4.318,1.11,0.0,6.66,0.0,,91.42,92.82,,,Visualizer
moment,4.499,1.44,0.0,6.72,0.0,,91.42,92.72,,,Visualizer
moment,4.768,1.86,0.0,6.82,0.0,,91.42,92.73,,,Visualizer
moment,4.993,2.43,0.0,6.85,0.0,,91.35,92.65,,,Visualizer
moment,5.263,3.26,0.0,6.41,0.0,,91.32,92.55,,,Visualizer
moment,5.488,3.87,0.0,5.6,0.0,,91.39,92.56,,,Visualizer
moment,5.758,4.04,0.0,4.66,0.0,,91.25,92.61,,,Visualizer
moment,6.073,3.97,0.0,3.75,0.0,,91.29,92.56,,,Visualizer
moment,6.253,3.73,0.0,3.1,0.0,,91.25,92.51,,,Visualizer
moment,6.523,3.74,0.0,2.46,0.0,,91.25,92.46,,,Visualizer
moment,6.748,3.53,0.18,1.95,0.19,,91.25,92.41,,,Visualizer
moment,7.02,3.35,0.24,1.73,0.25,,91.22,92.44,,,Visualizer
moment,7.333,3.56,0.36,1.43,0.37,,91.18,92.4,,,Visualizer
moment,7.513,3.44,0.54,1.3,0.56,,91.12,92.43,,,Visualizer
moment,7.738,3.55,0.52,1.14,0.54,,91.09,92.41,,,Visualizer
moment,8.008,3.52,0.71,1.07,0.49,,90.98,92.36,,,Visualizer
moment,8.233,3.52,0.86,0.96,0.65,,90.82,92.31,,,Visualizer
moment,8.503,3.49,1.1,0.9,0.58,,90.79,92.35,,,Visualizer
moment,8.818,3.54,1.29,0.79,0.8,,90.55,92.32,,,Visualizer
moment,9.043,3.45,1.28,0.77,0.59,,90.45,92.28,,,Visualizer
moment,9.268,3.42,1.65,0.74,0.78,,90.26,92.29,,,Visualizer
moment,9.493,3.36,1.64,0.76,0.56,,90.22,92.33,,,Visualizer
moment,9.763,3.37,2.04,0.69,0.77,,89.93,92.27,,,Visualizer
moment,9.988,3.28,2.08,0.75,0.83,,89.96,92.31,,,Visualizer
moment,10.259,3.33,2.35,0.67,0.72,,89.83,92.29,,,Visualizer
moment,10.483,3.15,2.56,0.71,0.95,,89.66,92.22,,,Visualizer
moment,10.753,3.15,2.72,0.68,0.7,,89.43,92.27,,,Visualizer
moment,11.069,3.13,3.11,0.73,1.0,,89.23,92.25,,,Visualizer
moment,11.248,3.12,3.25,0.63,0.93,,89.17,92.18,,,Visualizer
moment,11.563,3.0,3.48,0.7,0.85,,89.0,92.16,,,Visualizer
moment,11.743,3.0,3.62,0.66,0.93,,88.8,92.21,,,Visualizer
moment,12.016,2.94,3.89,0.7,0.96,,88.74,92.2,,,Visualizer
moment,12.246,2.92,4.16,0.62,0.86,,88.54,92.12,,,Visualizer
moment,12.508,2.85,4.36,0.68,0.91,,88.48,92.1,,,Visualizer
moment,12.733,2.84,4.42,0.69,0.83,,88.41,92.12,,,Visualizer
moment,13.003,2.81,4.67,0.71,0.8,,88.21,92.09,,,Visualizer
moment,13.228,2.89,4.93,0.82,0.84,,88.12,91.98,,,Visualizer
moment,13.498,3.0,4.99,0.92,0.65,,87.89,92.0,,,Visualizer
moment,13.768,3.12,5.49,1.01,1.08,,87.76,91.95,,,Visualizer
moment,13.993,3.28,5.75,1.12,1.08,,87.46,91.93,,,Visualizer
moment,14.263,3.5,5.9,1.18,0.97,,87.2,91.89,,,Visualizer
moment,14.488,3.71,6.18,1.27,1.23,,87.07,91.93,,,Visualizer
moment,14.758,3.94,6.54,1.39,1.08,,86.81,91.83,,,Visualizer
moment,15.028,4.19,6.78,1.51,1.28,,86.52,91.76,,,Visualizer
moment,15.298,4.44,7.35,1.69,1.37,,86.33,91.76,,,Visualizer
moment,15.478,4.75,7.7,1.83,1.46,,86.16,91.68,,,Visualizer
moment,15.748,5.04,8.1,1.94,1.61,,85.87,91.67,,,Visualizer
moment,16.018,5.3,8.66,2.07,1.76,,85.77,91.52,,,Visualizer
moment,16.288,5.6,9.45,2.2,2.17,,85.58,91.4,,,Visualizer
moment,16.517,5.85,10.07,2.34,2.23,,85.36,91.31,,,Visualizer
moment,16.739,6.22,10.34,2.43,2.31,,85.23,91.21,,,Visualizer
moment,17.008,6.53,11.13,2.51,2.55,,85.0,91.11,,,Visualizer
moment,17.233,6.86,11.68,2.62,2.51,,84.87,90.99,,,Visualizer
moment,17.548,7.18,12.86,2.74,2.88,,84.64,90.79,,,Visualizer
moment,17.728,7.44,13.47,2.89,2.98,,84.52,90.62,,,Visualizer
moment,18.043,7.84,14.36,3.02,3.06,,84.39,90.47,,,Visualizer
moment,18.223,8.17,14.66,3.09,3.07,,84.26,90.31,,,Visualizer
moment,18.493,8.45,15.95,3.21,3.19,,84.06,90.15,,,Visualizer
moment,18.763,8.95,16.56,3.35,3.19,,84.19,89.99,,,Visualizer
moment,18.988,9.42,17.5,3.45,3.24,,84.1,89.87,,,Visualizer
moment,19.259,9.49,18.51,3.39,3.32,,84.03,89.64,,,Visualizer
moment,19.486,9.23,19.17,3.38,3.32,,84.19,89.49,,,Visualizer
moment,19.753,9.39,19.81,3.38,3.35,,84.16,89.37,,,Visualizer
moment,19.978,9.43,20.81,3.35,3.42,,84.16,89.22,,,Visualizer
moment,20.248,9.37,21.46,3.35,3.38,,84.23,89.06,,,Visualizer
moment,20.522,9.34,22.52,3.36,3.46,,84.13,88.96,,,Visualizer
moment,20.748,9.29,23.4,3.31,3.34,,84.16,88.83,,,Visualizer
moment,21.013,9.08,24.02,3.22,3.31,,84.32,88.72,,,Visualizer
moment,21.238,8.94,24.63,3.2,3.27,,84.26,88.69,,,Visualizer
moment,21.508,8.91,25.59,3.15,3.17,,84.26,88.61,,,Visualizer
moment,21.733,8.75,26.46,3.13,3.16,,84.23,88.5,,,Visualizer
moment,22.048,8.71,27.32,3.1,3.12,,84.23,88.46,,,Visualizer
moment,22.227,8.62,27.93,3.11,3.1,,84.23,88.36,,,Visualizer
moment,22.498,8.52,28.46,3.04,2.96,,84.26,88.3,,,Visualizer
moment,22.768,8.47,29.46,2.99,3.1,,84.26,88.23,,,Visualizer
moment,23.038,8.53,30.32,2.99,3.1,,84.45,88.13,,,Visualizer
