information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.764,3.04,0.8,0.57,0.39,,89.8,92.12,,,Visualizer
moment,8.985,3.04,0.9,0.48,0.49,,89.83,92.12,,,Visualizer
moment,9.21,3.02,1.0,0.48,0.29,,89.73,92.09,,,Visualizer
moment,9.39,3.05,0.9,0.38,0.2,,89.77,92.05,,,Visualizer
moment,9.66,3.03,0.9,0.42,0.2,,89.8,92.07,,,Visualizer
moment,9.843,3.06,1.0,0.33,0.2,,89.8,92.02,,,Visualizer
moment,10.02,3.01,1.0,0.38,0.2,,89.83,92.03,,,Visualizer
moment,10.245,3.06,1.2,0.31,0.2,,89.77,91.97,,,Visualizer
moment,10.434,2.99,1.1,0.26,0.2,,89.96,91.95,,,Visualizer
moment,10.655,3.0,1.1,0.31,0.2,,89.83,91.95,,,Visualizer
moment,10.878,3.02,1.1,0.29,0.2,,89.86,91.89,,,Visualizer
moment,11.145,3.03,1.1,0.32,0.0,,89.8,91.91,,,Visualizer
moment,11.279,3.08,1.1,0.26,0.0,,89.86,91.9,,,Visualizer
moment,11.505,3.01,1.1,0.2,0.0,,89.86,91.93,,,Visualizer
moment,11.685,2.96,1.1,0.23,0.0,,89.89,91.93,,,Visualizer
moment,11.91,3.06,1.1,0.56,0.0,,89.86,91.89,,,Visualizer
moment,12.089,3.61,1.4,1.08,0.29,,89.54,91.88,,,Visualizer
moment,12.405,4.52,1.4,1.4,0.29,,89.14,91.8,,,Visualizer
moment,12.539,5.27,1.4,1.52,0.29,,88.88,91.83,,,Visualizer
moment,12.72,5.85,1.4,1.51,0.29,,88.48,91.9,,,Visualizer
moment,12.945,6.32,1.4,1.4,0.29,,88.29,91.85,,,Visualizer
moment,13.171,6.62,1.4,1.28,0.0,,88.16,91.86,,,Visualizer
moment,13.35,6.85,1.4,1.12,0.1,,87.96,91.88,,,Visualizer
moment,13.58,7.0,1.4,1.01,0.0,,87.93,91.89,,,Visualizer
moment,13.754,7.11,1.7,0.9,0.29,,87.77,91.87,,,Visualizer
moment,13.98,7.21,1.6,0.79,0.2,,87.67,91.8,,,Visualizer
moment,14.206,7.25,1.8,0.7,0.39,,87.73,91.86,,,Visualizer
moment,14.388,7.28,1.7,0.63,0.29,,87.7,91.8,,,Visualizer
moment,14.612,7.31,1.7,0.57,0.29,,87.7,91.75,,,Visualizer
moment,14.837,7.38,1.7,0.48,0.0,,87.6,91.77,,,Visualizer
moment,15.08,7.34,1.8,0.45,0.2,,87.6,91.75,,,Visualizer
moment,15.241,7.31,2.0,0.43,0.2,,87.7,91.73,,,Visualizer
moment,15.42,7.33,2.0,0.41,0.29,,87.77,91.65,,,Visualizer
moment,15.646,7.33,2.0,0.4,0.29,,87.6,91.65,,,Visualizer
moment,15.881,7.36,2.0,0.39,0.29,,87.73,91.56,,,Visualizer
moment,16.049,7.36,2.1,0.38,0.29,,87.77,91.58,,,Visualizer
moment,16.276,7.34,2.2,0.38,0.29,,87.77,91.65,,,Visualizer
moment,16.503,7.35,2.3,0.38,0.29,,87.73,91.59,,,Visualizer
moment,16.68,7.36,2.4,0.37,0.39,,87.8,91.48,,,Visualizer
moment,16.913,7.37,2.4,0.36,0.39,,87.89,91.46,,,Visualizer
moment,17.139,7.34,2.4,0.37,0.29,,87.73,91.47,,,Visualizer
moment,17.313,7.34,2.7,0.38,0.39,,87.96,91.48,,,Visualizer
moment,17.537,7.36,2.7,0.38,0.39,,87.86,91.44,,,Visualizer
moment,17.762,7.35,2.7,0.39,0.29,,87.96,91.39,,,Visualizer
moment,17.941,7.31,2.9,0.4,0.49,,87.89,91.37,,,Visualizer
moment,18.215,7.33,2.9,0.41,0.49,,87.93,91.33,,,Visualizer
moment,18.351,7.36,3.0,0.4,0.29,,87.73,91.38,,,Visualizer
moment,18.58,7.33,3.2,0.43,0.49,,87.83,91.36,,,Visualizer
moment,18.794,7.3,3.4,0.45,0.68,,87.77,91.32,,,Visualizer
moment,18.974,7.33,3.4,0.45,0.49,,87.67,91.24,,,Visualizer
moment,19.199,7.32,3.4,0.49,0.49,,87.77,91.27,,,Visualizer
moment,19.391,7.36,3.6,0.48,0.59,,87.73,91.27,,,Visualizer
moment,19.605,7.31,3.8,0.52,0.59,,87.64,91.27,,,Visualizer
moment,19.84,7.3,3.8,0.54,0.39,,87.57,91.22,,,Visualizer
moment,20.099,7.33,4.1,0.55,0.68,,87.44,91.25,,,Visualizer
moment,20.234,7.27,4.1,0.59,0.68,,87.47,91.24,,,Visualizer
moment,20.459,7.3,4.1,0.62,0.68,,87.54,91.22,,,Visualizer
moment,20.641,7.32,4.3,0.64,0.49,,87.34,91.24,,,Visualizer
moment,20.91,7.29,4.6,0.67,0.78,,87.44,91.25,,,Visualizer
moment,21.099,7.31,4.8,0.7,0.68,,87.28,91.21,,,Visualizer
moment,21.36,7.29,4.9,0.73,0.68,,87.44,91.17,,,Visualizer
moment,21.495,7.28,5.0,0.77,0.78,,87.31,91.14,,,Visualizer
moment,21.677,7.27,5.0,0.81,0.78,,87.25,91.17,,,Visualizer
moment,21.901,7.2,5.0,0.83,0.78,,87.18,91.19,,,Visualizer
moment,22.13,7.14,5.7,0.87,1.07,,87.25,91.21,,,Visualizer
moment,22.304,7.1,5.8,0.9,0.98,,87.21,91.2,,,Visualizer
moment,22.53,7.06,6.2,0.94,1.17,,87.28,91.19,,,Visualizer
moment,22.755,6.99,6.4,0.99,0.98,,87.34,91.18,,,Visualizer
moment,22.946,7.03,6.6,1.02,1.17,,87.28,91.14,,,Visualizer
moment,23.166,7.0,6.8,1.02,1.07,,87.34,91.1,,,Visualizer
moment,23.339,6.89,7.3,1.04,1.17,,87.44,91.12,,,Visualizer
moment,23.613,6.86,7.4,1.06,1.17,,87.6,91.09,,,Visualizer
moment,23.79,6.82,7.9,1.07,1.27,,87.8,91.09,,,Visualizer
moment,23.97,6.7,8.3,1.09,1.46,,87.99,91.09,,,Visualizer
moment,24.198,6.78,8.3,1.12,1.46,,88.22,91.09,,,Visualizer
moment,24.423,6.63,8.9,1.14,1.56,,88.39,91.03,,,Visualizer
moment,24.6,6.39,9.1,1.22,1.66,,88.71,91.06,,,Visualizer
moment,24.826,6.58,9.4,1.23,1.66,,88.94,91.08,,,Visualizer
moment,25.058,6.43,9.9,1.3,1.56,,89.27,90.97,,,Visualizer
moment,25.229,6.47,10.1,1.27,1.66,,89.6,90.94,,,Visualizer
moment,25.455,6.34,10.6,1.32,1.66,,90.16,90.99,,,Visualizer
moment,25.639,6.27,10.8,1.34,1.66,,90.52,91.02,,,Visualizer
moment,25.859,6.26,11.3,1.38,1.85,,91.05,90.92,,,Visualizer
moment,26.094,6.32,11.7,1.46,1.76,,91.48,90.91,,,Visualizer
moment,26.314,6.37,12.0,1.5,1.85,,92.02,90.98,,,Visualizer
moment,26.491,6.34,12.7,1.57,2.05,,92.49,90.95,,,Visualizer
moment,26.76,6.28,12.7,1.6,2.05,,92.93,90.94,,,Visualizer
moment,26.895,6.27,13.5,1.66,1.95,,93.29,90.93,,,Visualizer
moment,27.119,6.24,13.7,1.73,2.05,,93.73,91.03,,,Visualizer
moment,27.299,6.22,14.1,1.74,2.05,,93.83,91.1,,,Visualizer
moment,27.524,6.2,14.4,1.75,2.05,,93.97,91.14,,,Visualizer
moment,27.752,6.2,15.0,1.75,2.15,,94.17,91.2,,,Visualizer
moment,27.929,6.15,15.6,1.78,2.25,,94.14,91.23,,,Visualizer
moment,28.154,6.11,16.0,1.8,2.25,,94.17,91.26,,,Visualizer
moment,28.379,6.11,16.4,1.86,2.25,,94.27,91.36,,,Visualizer
moment,28.572,6.12,17.2,1.87,2.34,,94.48,91.41,,,Visualizer
moment,28.793,6.05,17.4,1.92,2.34,,94.48,91.43,,,Visualizer
moment,29.054,6.01,17.9,1.92,2.25,,94.71,91.55,,,Visualizer
moment,29.19,5.95,18.2,1.96,2.34,,94.75,91.71,,,Visualizer
moment,29.467,6.0,18.9,1.95,2.44,,94.99,91.74,,,Visualizer
moment,29.599,5.97,19.6,1.98,2.34,,95.12,91.75,,,Visualizer
moment,29.821,5.93,19.9,2.02,2.44,,95.4,91.9,,,Visualizer
moment,30.046,5.92,20.3,2.05,2.34,,95.67,91.94,,,Visualizer
moment,30.224,5.91,20.9,2.07,2.44,,96.02,92.0,,,Visualizer
moment,30.45,5.87,21.4,2.11,2.44,,96.15,92.05,,,Visualizer
moment,30.675,5.84,21.4,2.12,2.44,,96.25,92.13,,,Visualizer
moment,30.854,5.81,22.4,2.15,2.44,,96.57,92.13,,,Visualizer
moment,31.079,5.8,22.7,2.17,2.54,,96.7,92.26,,,Visualizer
moment,31.259,5.79,23.5,2.17,2.54,,96.88,92.26,,,Visualizer
moment,31.486,5.73,24.0,2.21,2.54,,97.12,92.29,,,Visualizer
moment,31.71,5.76,24.3,2.23,2.54,,97.29,92.41,,,Visualizer
moment,31.889,5.74,25.1,2.22,2.64,,97.33,92.48,,,Visualizer
moment,32.161,5.66,25.3,2.23,2.54,,97.36,92.61,,,Visualizer
moment,32.344,5.66,26.1,2.23,2.54,,97.5,92.64,,,Visualizer
moment,32.52,5.61,26.6,2.22,2.54,,97.68,92.67,,,Visualizer
moment,32.744,5.58,26.9,2.24,2.54,,97.85,92.73,,,Visualizer
moment,32.971,5.58,27.7,2.27,2.54,,97.92,92.86,,,Visualizer
moment,33.15,5.55,28.0,2.29,2.64,,97.96,92.91,,,Visualizer
moment,33.375,5.5,28.5,2.28,2.54,,98.16,92.97,,,Visualizer
moment,33.565,5.52,29.3,2.27,2.64,,98.09,93.03,,,Visualizer
moment,33.784,5.5,29.5,2.27,2.54,,98.3,93.14,,,Visualizer
moment,34.015,5.47,30.3,2.29,2.54,,98.38,93.22,,,Visualizer
moment,34.184,5.48,30.6,2.34,2.54,,98.41,93.28,,,Visualizer
moment,34.41,5.48,31.1,2.33,2.54,,98.52,93.39,,,Visualizer
moment,34.634,5.42,31.9,2.34,2.54,,98.66,93.39,,,Visualizer
moment,34.86,5.42,32.2,2.36,2.64,,98.66,93.5,,,Visualizer
moment,35.039,5.41,32.9,2.35,2.54,,98.62,93.52,,,Visualizer
moment,35.219,5.36,33.2,2.38,2.54,,98.62,93.57,,,Visualizer
moment,35.444,5.4,33.7,2.35,2.54,,98.83,93.72,,,Visualizer
moment,35.67,5.34,34.5,2.33,2.54,,98.69,93.75,,,Visualizer
moment,35.849,5.3,34.8,2.36,2.54,,98.76,93.77,,,Visualizer
