information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.458,8.33,0.0,0.67,0.0,,85.01,86.94,,,Visualizer
moment,26.683,8.34,0.0,0.71,0.0,,85.11,86.9,,,Visualizer
moment,26.864,8.39,0.0,0.68,0.0,,85.36,86.8,,,Visualizer
moment,27.088,8.29,0.0,0.69,0.0,,85.75,86.88,,,Visualizer
moment,27.313,8.28,0.0,0.72,0.0,,85.88,86.83,,,Visualizer
moment,27.493,8.34,0.0,0.74,0.0,,86.11,86.75,,,Visualizer
moment,27.718,8.31,0.0,0.7,0.0,,86.37,86.8,,,Visualizer
moment,27.898,8.13,0.0,0.75,0.0,,86.6,86.75,,,Visualizer
moment,28.123,8.22,0.0,0.77,0.0,,86.92,86.71,,,Visualizer
moment,28.348,8.23,0.0,0.79,0.0,,87.18,86.71,,,Visualizer
moment,28.528,8.18,0.0,0.77,0.0,,87.51,86.69,,,Visualizer
moment,28.798,8.15,0.0,0.8,0.0,,87.71,86.68,,,Visualizer
moment,28.978,8.08,0.0,0.85,0.0,,88.13,86.63,,,Visualizer
moment,29.158,8.11,0.0,0.84,0.0,,88.26,86.64,,,Visualizer
moment,29.428,8.1,0.0,0.85,0.0,,88.52,86.59,,,Visualizer
moment,29.563,8.08,0.0,0.87,0.0,,88.85,86.57,,,Visualizer
moment,29.788,8.05,0.0,0.88,0.0,,89.25,86.6,,,Visualizer
moment,30.058,8.05,0.0,0.86,0.0,,89.48,86.5,,,Visualizer
moment,30.238,7.97,0.0,0.9,0.0,,89.68,86.61,,,Visualizer
moment,30.463,8.01,0.0,0.9,0.0,,89.98,86.62,,,Visualizer
moment,30.642,8.0,0.0,0.87,0.0,,90.14,86.58,,,Visualizer
moment,30.868,7.91,0.0,0.88,0.0,,90.37,86.61,,,Visualizer
moment,31.048,7.89,0.0,0.91,0.0,,90.61,86.59,,,Visualizer
moment,31.273,7.87,0.0,0.94,0.0,,90.8,86.54,,,Visualizer
moment,31.498,7.88,0.0,0.92,0.0,,91.0,86.6,,,Visualizer
moment,31.722,7.86,0.0,0.94,0.0,,91.24,86.55,,,Visualizer
moment,31.858,7.81,0.0,0.96,0.0,,91.4,86.67,,,Visualizer
moment,32.173,7.81,0.0,0.98,0.0,,91.61,86.64,,,Visualizer
moment,32.308,7.77,0.0,0.99,0.0,,91.84,86.64,,,Visualizer
moment,32.488,7.73,0.0,1.0,0.0,,91.97,86.59,,,Visualizer
moment,32.712,7.75,0.0,1.01,0.0,,92.14,86.67,,,Visualizer
moment,32.983,7.7,0.0,1.04,0.0,,92.41,86.74,,,Visualizer
moment,33.118,7.71,0.0,1.02,0.0,,92.51,86.72,,,Visualizer
moment,33.343,7.68,0.0,0.98,0.0,,92.71,86.74,,,Visualizer
moment,33.613,7.66,0.0,0.98,0.0,,92.88,86.75,,,Visualizer
moment,33.748,7.65,0.0,0.98,0.0,,93.02,86.78,,,Visualizer
moment,33.973,7.61,0.0,0.99,0.0,,93.15,86.79,,,Visualizer
moment,34.152,7.51,0.0,1.05,0.0,,93.35,86.88,,,Visualizer
moment,34.422,7.6,0.0,1.05,0.0,,93.29,86.9,,,Visualizer
moment,34.602,7.53,0.0,1.03,0.0,,93.55,86.92,,,Visualizer
moment,34.783,7.47,0.0,1.06,0.0,,93.52,87.0,,,Visualizer
moment,35.052,7.5,0.0,1.07,0.0,,93.72,87.05,,,Visualizer
moment,35.232,7.46,0.0,1.08,0.0,,93.69,87.05,,,Visualizer
moment,35.416,7.46,0.0,1.09,0.0,,93.79,87.11,,,Visualizer
moment,35.683,7.45,0.0,1.09,0.0,,93.79,87.15,,,Visualizer
moment,35.862,7.42,0.0,1.08,0.0,,93.83,87.18,,,Visualizer
moment,36.051,7.33,0.0,1.11,0.0,,93.93,87.22,,,Visualizer
moment,36.312,7.38,0.0,1.1,0.0,,93.79,87.28,,,Visualizer
moment,36.492,7.37,0.0,1.1,0.0,,93.93,87.32,,,Visualizer
moment,36.672,7.34,0.0,1.09,0.0,,93.76,87.32,,,Visualizer
moment,36.897,7.27,0.0,1.11,0.0,,93.72,87.38,,,Visualizer
moment,37.122,7.26,0.0,1.12,0.0,,93.66,87.44,,,Visualizer
moment,37.302,7.25,0.0,1.16,0.0,,93.66,87.5,,,Visualizer
moment,37.483,7.24,0.0,1.13,0.0,,93.49,87.55,,,Visualizer
moment,37.707,7.21,0.0,1.14,0.0,,93.66,87.64,,,Visualizer
moment,37.932,7.22,0.0,1.12,0.0,,93.39,87.65,,,Visualizer
moment,38.113,7.12,0.0,1.14,0.0,,93.49,87.63,,,Visualizer
moment,38.337,7.13,0.0,1.16,0.0,,93.21,87.73,,,Visualizer
moment,38.562,7.15,0.0,1.18,0.0,,93.12,87.82,,,Visualizer
moment,38.742,7.12,0.0,1.17,0.0,,93.21,87.84,,,Visualizer
moment,38.967,7.08,0.0,1.16,0.0,,92.98,87.88,,,Visualizer
moment,39.237,7.05,0.0,1.18,0.0,,92.91,87.91,,,Visualizer
moment,39.372,7.02,0.0,1.18,0.0,,92.81,87.92,,,Visualizer
moment,39.598,7.0,0.0,1.2,0.0,,92.81,87.94,,,Visualizer
moment,39.777,7.01,0.0,1.2,0.0,,92.64,87.97,,,Visualizer
moment,40.047,6.92,0.0,1.21,0.0,,92.44,88.01,,,Visualizer
moment,40.228,6.97,0.0,1.2,0.0,,92.34,88.09,,,Visualizer
moment,40.407,6.95,0.0,1.22,0.0,,92.34,88.16,,,Visualizer
moment,40.677,6.86,0.0,1.23,0.0,,92.31,88.15,,,Visualizer
moment,40.857,6.86,0.0,1.23,0.0,,92.04,88.17,,,Visualizer
moment,41.038,6.9,0.0,1.22,0.0,,91.94,88.22,,,Visualizer
moment,41.308,6.83,0.0,1.22,0.0,,91.94,88.23,,,Visualizer
moment,41.487,6.82,0.0,1.22,0.0,,91.74,88.28,,,Visualizer
moment,41.667,6.8,0.0,1.24,0.0,,91.57,88.25,,,Visualizer
moment,41.938,6.79,0.0,1.23,0.0,,91.34,88.37,,,Visualizer
moment,42.117,6.7,0.0,1.22,0.0,,91.34,88.39,,,Visualizer
moment,42.297,6.71,0.0,1.23,0.0,,91.17,88.34,,,Visualizer
moment,42.522,6.71,0.0,1.24,0.0,,90.94,88.38,,,Visualizer
moment,42.747,6.72,0.0,1.23,0.0,,90.8,88.42,,,Visualizer
moment,42.927,6.65,0.0,1.24,0.0,,90.67,88.41,,,Visualizer
moment,43.152,6.64,0.0,1.26,0.0,,90.5,88.42,,,Visualizer
moment,43.332,6.62,0.0,1.22,0.0,,90.47,88.45,,,Visualizer
moment,43.557,6.55,0.0,1.2,0.0,,90.24,88.4,,,Visualizer
moment,43.74,6.57,0.0,1.23,0.0,,90.14,88.45,,,Visualizer
moment,43.965,6.54,0.0,1.25,0.0,,90.11,88.47,,,Visualizer
moment,44.187,6.54,0.0,1.23,0.0,,90.01,88.44,,,Visualizer
moment,44.368,6.5,0.0,1.26,0.0,,89.84,88.46,,,Visualizer
moment,44.593,6.49,0.0,1.24,0.0,,89.91,88.44,,,Visualizer
moment,44.862,6.44,0.0,1.26,0.0,,89.78,88.46,,,Visualizer
moment,44.997,6.47,0.0,1.27,0.0,,89.55,88.42,,,Visualizer
moment,45.222,6.41,0.0,1.26,0.0,,89.41,88.44,,,Visualizer
moment,45.402,6.38,0.0,1.24,0.0,,89.35,88.49,,,Visualizer
moment,45.672,6.4,0.0,1.21,0.0,,89.31,88.35,,,Visualizer
moment,45.852,6.32,0.0,1.24,0.0,,89.25,88.36,,,Visualizer
moment,46.034,6.33,0.0,1.23,0.0,,89.05,88.4,,,Visualizer
moment,46.302,6.31,0.0,1.24,0.0,,88.95,88.43,,,Visualizer
moment,46.484,6.28,0.0,1.27,0.0,,88.85,88.41,,,Visualizer
