information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.04,4.23,0.0,5.94,0.0,,83.53,84.44,,,Visualizer
moment,5.258,5.05,0.0,5.4,0.0,,83.43,84.47,,,Visualizer
moment,5.483,5.67,0.0,4.7,0.0,,83.4,84.47,,,Visualizer
moment,5.753,5.87,0.0,3.9,0.0,,83.27,84.39,,,Visualizer
moment,5.978,5.63,0.0,3.22,0.0,,83.08,84.39,,,Visualizer
moment,6.248,5.41,0.0,2.54,0.0,,82.86,84.4,,,Visualizer
moment,6.476,5.11,0.0,2.05,0.0,,82.79,84.38,,,Visualizer
moment,6.743,4.95,0.0,1.6,0.0,,82.63,84.36,,,Visualizer
moment,6.968,4.69,0.0,1.25,0.0,,82.6,84.4,,,Visualizer
moment,7.238,4.46,0.0,0.97,0.0,,82.57,84.36,,,Visualizer
moment,7.464,4.29,0.0,0.76,0.0,,82.5,84.33,,,Visualizer
moment,7.736,4.14,0.0,0.59,0.0,,82.6,84.31,,,Visualizer
moment,8.005,4.01,0.0,0.46,0.0,,82.47,84.3,,,Visualizer
moment,8.229,3.9,0.0,0.36,0.0,,82.44,84.3,,,Visualizer
moment,8.501,3.8,0.0,0.28,0.0,,82.41,84.24,,,Visualizer
moment,8.726,3.7,0.0,0.22,0.0,,82.47,84.23,,,Visualizer
moment,8.996,3.62,0.0,0.17,0.0,,82.44,84.22,,,Visualizer
moment,9.221,3.54,0.0,0.13,0.0,,82.5,84.19,,,Visualizer
moment,9.488,3.45,0.0,0.1,0.0,,82.44,84.19,,,Visualizer
moment,9.713,3.38,0.0,0.08,0.0,,82.38,84.25,,,Visualizer
moment,9.983,3.31,0.0,0.06,0.0,,82.57,84.21,,,Visualizer
moment,10.208,3.24,0.0,0.05,0.0,,82.5,84.19,,,Visualizer
moment,10.478,3.17,0.0,0.04,0.0,,82.44,84.15,,,Visualizer
moment,10.748,3.1,0.0,0.03,0.0,,82.47,84.14,,,Visualizer
moment,10.974,3.03,0.0,0.02,0.0,,82.5,84.21,,,Visualizer
moment,11.243,2.97,0.0,0.02,0.0,,82.57,84.23,,,Visualizer
moment,11.479,2.92,0.0,0.01,0.0,,82.5,84.1,,,Visualizer
moment,11.743,2.86,0.0,0.01,0.0,,82.6,84.15,,,Visualizer
moment,11.964,2.81,0.0,0.01,0.0,,82.63,84.14,,,Visualizer
moment,12.239,2.75,0.0,0.01,0.0,,82.6,84.05,,,Visualizer
moment,12.459,2.7,0.0,0.0,0.0,,82.73,84.2,,,Visualizer
moment,12.733,2.65,0.0,0.0,0.0,,82.7,84.25,,,Visualizer
moment,13.001,2.6,0.0,0.0,0.0,,82.79,84.13,,,Visualizer
moment,13.226,2.55,0.0,0.0,0.0,,82.82,84.09,,,Visualizer
moment,13.496,2.5,0.0,0.0,0.0,,82.76,84.04,,,Visualizer
moment,13.72,2.45,0.0,0.0,0.0,,82.79,84.06,,,Visualizer
moment,14.0,2.41,0.0,0.0,0.0,,82.92,84.1,,,Visualizer
moment,14.217,2.37,0.2,0.0,0.19,,82.95,84.15,,,Visualizer
moment,14.483,2.32,0.2,0.0,0.19,,82.95,84.06,,,Visualizer
moment,14.708,2.27,0.0,0.0,0.0,,82.95,84.06,,,Visualizer
moment,14.98,2.23,0.2,0.0,0.19,,82.98,84.05,,,Visualizer
moment,15.203,2.21,0.1,0.11,-0.1,,83.05,84.06,,,Visualizer
moment,15.473,2.35,0.2,0.21,0.0,,83.05,84.13,,,Visualizer
moment,15.743,2.56,0.2,0.45,0.19,,82.89,84.09,,,Visualizer
moment,15.97,3.07,0.3,0.62,0.1,,82.5,84.04,,,Visualizer
moment,16.238,3.57,0.4,0.75,0.29,,81.93,84.05,,,Visualizer
moment,16.463,4.0,0.5,0.79,0.29,,81.38,84.1,,,Visualizer
moment,16.734,4.39,0.5,0.9,0.29,,80.61,84.07,,,Visualizer
moment,16.958,4.94,0.7,0.78,0.39,,80.11,84.02,,,Visualizer
moment,17.228,4.95,0.7,0.77,0.29,,79.62,84.06,,,Visualizer
moment,17.453,5.1,0.7,0.77,0.19,,79.11,84.11,,,Visualizer
moment,17.723,5.51,0.9,0.76,0.39,,78.96,84.09,,,Visualizer
moment,17.948,5.76,1.0,0.61,0.29,,78.45,84.11,,,Visualizer
moment,18.218,5.39,1.1,0.63,0.39,,78.35,84.16,,,Visualizer
moment,18.488,5.65,1.4,0.6,0.68,,78.06,84.12,,,Visualizer
moment,18.714,5.82,1.3,0.58,0.58,,77.93,84.14,,,Visualizer
moment,18.983,5.83,1.6,0.62,0.58,,77.62,84.06,,,Visualizer
moment,19.208,5.97,1.8,0.55,0.68,,77.62,84.08,,,Visualizer
moment,19.479,5.77,1.9,0.59,0.48,,77.49,84.09,,,Visualizer
moment,19.703,5.91,2.0,0.59,0.58,,77.39,84.03,,,Visualizer
moment,19.974,5.94,2.4,0.59,0.87,,77.33,84.05,,,Visualizer
moment,20.2,6.0,2.4,0.58,0.58,,77.23,84.01,,,Visualizer
moment,20.468,5.97,2.6,0.61,0.68,,77.27,83.93,,,Visualizer
moment,20.693,6.05,2.8,0.57,0.77,,77.2,83.92,,,Visualizer
moment,20.963,5.84,3.0,0.64,0.58,,77.27,83.93,,,Visualizer
moment,21.234,6.01,3.3,0.65,0.87,,77.17,83.84,,,Visualizer
moment,21.46,5.96,3.5,0.65,0.87,,77.14,83.84,,,Visualizer
moment,21.728,5.99,3.6,0.7,0.77,,77.14,83.84,,,Visualizer
moment,21.953,6.02,3.9,0.69,0.97,,77.33,83.81,,,Visualizer
moment,22.223,5.89,4.0,0.7,0.96,,77.14,83.78,,,Visualizer
moment,22.448,5.99,4.5,0.77,1.16,,77.3,83.68,,,Visualizer
moment,22.718,6.07,4.6,0.73,1.06,,77.23,83.69,,,Visualizer
moment,22.943,5.9,4.9,0.79,1.25,,77.23,83.69,,,Visualizer
moment,23.258,5.94,5.3,0.85,1.25,,77.11,83.64,,,Visualizer
moment,23.437,5.98,5.6,0.89,1.06,,77.2,83.56,,,Visualizer
moment,23.708,5.98,6.0,0.94,1.16,,77.14,83.52,,,Visualizer
moment,23.978,5.95,6.3,0.92,1.35,,77.07,83.45,,,Visualizer
moment,24.203,6.0,6.5,0.93,1.16,,77.01,83.4,,,Visualizer
moment,24.519,5.98,6.9,0.96,1.25,,76.98,83.35,,,Visualizer
moment,24.698,6.02,7.2,0.94,1.35,,77.01,83.29,,,Visualizer
moment,24.968,5.89,7.5,1.04,1.35,,77.04,83.26,,,Visualizer
moment,25.193,5.96,8.0,1.1,1.45,,76.95,83.16,,,Visualizer
moment,25.463,6.0,8.3,1.13,1.45,,76.95,83.1,,,Visualizer
moment,25.688,5.95,8.9,1.15,1.64,,76.82,83.12,,,Visualizer
moment,25.958,5.93,9.4,1.18,1.64,,76.95,83.05,,,Visualizer
moment,26.183,5.91,9.7,1.26,1.64,,76.95,82.95,,,Visualizer
moment,26.453,5.93,10.0,1.29,1.64,,76.91,82.89,,,Visualizer
moment,26.724,5.87,10.4,1.34,1.64,,76.82,82.85,,,Visualizer
moment,26.948,5.89,11.0,1.36,1.74,,76.91,82.8,,,Visualizer
moment,27.218,5.82,11.4,1.42,1.83,,76.95,82.71,,,Visualizer
moment,27.443,5.83,11.8,1.48,1.83,,76.98,82.61,,,Visualizer
moment,27.713,5.8,12.5,1.51,2.03,,76.91,82.49,,,Visualizer
moment,27.938,5.8,13.1,1.55,2.03,,76.95,82.45,,,Visualizer
moment,28.208,5.76,13.5,1.58,2.03,,76.91,82.36,,,Visualizer
moment,28.433,5.75,14.3,1.6,2.22,,76.98,82.29,,,Visualizer
moment,28.704,5.75,14.7,1.6,2.12,,77.14,82.19,,,Visualizer
moment,28.974,5.66,15.4,1.63,2.22,,77.2,82.14,,,Visualizer
moment,29.198,5.73,15.8,1.65,2.22,,77.23,82.08,,,Visualizer
moment,29.468,5.69,16.4,1.7,2.32,,77.2,82.0,,,Visualizer
moment,29.697,5.64,16.8,1.71,2.22,,77.33,81.89,,,Visualizer
moment,29.965,5.61,17.7,1.8,2.51,,77.39,81.84,,,Visualizer
moment,30.059,5.62,18.1,1.8,2.41,,77.36,81.78,,,Visualizer
moment,30.283,5.61,18.9,1.87,2.41,,77.39,81.83,,,Visualizer
moment,30.553,5.58,19.4,1.91,2.51,,77.3,81.75,,,Visualizer
moment,30.779,5.53,20.2,2.0,2.41,,77.43,81.61,,,Visualizer
moment,31.093,5.55,20.7,2.04,2.51,,77.49,81.56,,,Visualizer
moment,31.273,5.55,21.6,2.06,2.61,,77.55,81.5,,,Visualizer
moment,31.543,5.48,22.1,2.07,2.61,,77.59,81.42,,,Visualizer
moment,31.813,5.46,22.7,2.08,2.61,,77.62,81.38,,,Visualizer
moment,32.038,5.4,23.6,2.09,2.8,,77.68,81.31,,,Visualizer
moment,32.309,5.47,24.1,2.06,2.7,,77.74,81.21,,,Visualizer
moment,32.534,5.42,24.9,2.11,2.7,,77.71,81.17,,,Visualizer
moment,32.803,5.35,25.5,2.17,2.7,,77.62,81.11,,,Visualizer
moment,33.037,5.39,26.1,2.18,2.7,,77.62,81.14,,,Visualizer
moment,33.298,5.37,26.6,2.18,2.61,,77.74,81.03,,,Visualizer
moment,33.523,5.33,27.6,2.22,2.8,,77.71,80.95,,,Visualizer
moment,33.793,5.34,28.4,2.25,2.8,,77.68,80.94,,,Visualizer
moment,34.063,5.32,28.8,2.26,2.89,,77.71,80.88,,,Visualizer
moment,34.288,5.29,29.6,2.29,2.89,,77.74,80.82,,,Visualizer
moment,34.558,5.29,30.3,2.26,2.89,,77.74,80.81,,,Visualizer
moment,34.783,5.25,31.1,2.33,2.8,,77.71,80.68,,,Visualizer
moment,35.069,5.25,32.0,2.34,2.89,,77.68,80.66,,,Visualizer
moment,35.284,5.26,32.6,2.36,2.89,,77.62,80.62,,,Visualizer
moment,35.549,5.23,33.2,2.38,2.8,,77.59,80.55,,,Visualizer
moment,35.773,5.2,34.5,2.42,2.89,,77.62,80.56,,,Visualizer
moment,36.07,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
