information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.487,5.88,14.4,1.29,1.5,,75.84,80.73,,,Visualizer
moment,23.712,5.86,14.8,1.28,1.4,,75.81,80.64,,,Visualizer
moment,23.891,5.91,15.1,1.28,1.5,,75.84,80.61,,,Visualizer
moment,24.118,5.88,15.4,1.3,1.4,,75.71,80.58,,,Visualizer
moment,24.343,5.85,15.7,1.31,1.59,,75.65,80.52,,,Visualizer
moment,24.569,5.89,16.0,1.32,1.4,,75.75,80.48,,,Visualizer
moment,24.792,5.86,16.2,1.35,1.4,,75.71,80.43,,,Visualizer
moment,24.927,5.85,16.3,1.35,1.4,,75.62,80.46,,,Visualizer
moment,25.152,5.88,16.9,1.31,1.5,,75.71,80.41,,,Visualizer
moment,25.377,5.83,17.0,1.33,1.5,,75.62,80.36,,,Visualizer
moment,25.557,5.84,17.5,1.33,1.68,,75.56,80.26,,,Visualizer
moment,25.784,5.82,17.7,1.36,1.59,,75.59,80.23,,,Visualizer
moment,26.052,5.87,18.2,1.35,1.68,,75.49,80.13,,,Visualizer
moment,26.24,5.8,18.3,1.36,1.31,,75.4,80.13,,,Visualizer
moment,26.412,5.84,18.9,1.38,1.78,,75.46,80.12,,,Visualizer
moment,26.592,5.86,19.0,1.38,1.49,,75.46,80.03,,,Visualizer
moment,26.817,5.83,19.5,1.4,1.68,,75.4,80.0,,,Visualizer
moment,27.045,5.82,19.8,1.42,1.59,,75.4,79.99,,,Visualizer
moment,27.222,5.8,20.0,1.39,1.68,,75.37,79.91,,,Visualizer
moment,27.448,5.83,20.4,1.4,1.59,,75.3,79.92,,,Visualizer
moment,27.672,5.81,20.7,1.36,1.59,,75.37,79.84,,,Visualizer
moment,27.897,5.79,20.8,1.4,1.4,,75.3,79.82,,,Visualizer
moment,28.077,5.85,21.3,1.4,1.49,,75.3,79.75,,,Visualizer
moment,28.257,5.8,21.5,1.43,1.4,,75.4,79.67,,,Visualizer
moment,28.483,5.8,21.8,1.44,1.49,,75.37,79.67,,,Visualizer
moment,28.713,5.79,22.4,1.46,1.59,,75.27,79.68,,,Visualizer
moment,28.887,5.81,22.6,1.47,1.68,,75.27,79.56,,,Visualizer
moment,29.113,5.81,22.9,1.46,1.68,,75.37,79.56,,,Visualizer
moment,29.338,5.77,23.3,1.44,1.78,,75.14,79.56,,,Visualizer
moment,29.562,5.77,23.6,1.45,1.68,,75.3,79.47,,,Visualizer
moment,29.742,5.78,24.0,1.48,1.78,,75.24,79.45,,,Visualizer
moment,29.968,5.8,24.3,1.44,1.59,,75.21,79.41,,,Visualizer
moment,30.147,5.75,24.6,1.51,1.59,,75.21,79.36,,,Visualizer
moment,30.372,5.78,25.1,1.48,1.68,,75.21,79.32,,,Visualizer
moment,30.552,5.78,25.3,1.47,1.68,,75.08,79.28,,,Visualizer
moment,30.778,5.76,25.4,1.49,1.49,,75.14,79.24,,,Visualizer
moment,31.006,5.77,26.0,1.47,1.59,,75.11,79.18,,,Visualizer
moment,31.227,5.77,26.4,1.48,1.68,,75.11,79.19,,,Visualizer
moment,31.413,5.75,26.6,1.5,1.68,,75.08,79.06,,,Visualizer
moment,31.634,5.77,27.0,1.52,1.59,,75.08,79.07,,,Visualizer
moment,31.812,5.75,27.3,1.47,1.78,,75.14,79.02,,,Visualizer
moment,32.038,5.72,27.7,1.53,1.68,,75.08,78.92,,,Visualizer
moment,32.263,5.81,28.0,1.51,1.68,,75.05,78.97,,,Visualizer
moment,32.443,5.73,28.2,1.5,1.68,,75.02,78.94,,,Visualizer
moment,32.67,5.73,28.8,1.52,1.68,,74.95,78.84,,,Visualizer
moment,32.894,5.74,29.1,1.54,1.68,,75.02,78.86,,,Visualizer
moment,33.072,5.74,29.5,1.53,1.68,,75.02,78.78,,,Visualizer
moment,33.299,5.75,29.8,1.57,1.68,,74.98,78.78,,,Visualizer
