information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.434,1.27,2.0,0.1,0.2,,86.25,89.95,,,Visualizer
moment,15.658,1.33,2.0,0.08,0.1,,86.16,89.96,,,Visualizer
moment,15.838,1.37,2.1,0.06,0.1,,85.83,89.97,,,Visualizer
moment,16.064,1.37,2.1,0.05,0.1,,85.67,89.97,,,Visualizer
moment,16.288,1.37,2.2,0.04,0.2,,85.67,89.98,,,Visualizer
moment,16.468,1.39,2.3,0.03,0.3,,85.51,89.97,,,Visualizer
moment,16.693,1.42,2.9,0.23,0.89,,85.51,89.94,,,Visualizer
moment,16.918,1.43,2.9,0.55,0.79,,85.51,90.02,,,Visualizer
moment,17.098,1.45,2.9,1.07,0.79,,85.48,89.91,,,Visualizer
moment,17.323,1.48,3.0,1.72,0.79,,85.54,89.92,,,Visualizer
moment,17.503,1.79,3.4,2.01,1.09,,85.61,89.95,,,Visualizer
moment,17.728,2.22,3.3,1.96,0.4,,85.9,89.95,,,Visualizer
moment,17.953,2.34,3.4,1.83,0.5,,86.25,89.92,,,Visualizer
moment,18.133,2.49,3.4,1.7,0.5,,86.64,89.96,,,Visualizer
moment,18.358,2.6,3.9,1.68,1.09,,87.0,89.96,,,Visualizer
moment,18.583,2.79,3.9,1.62,0.5,,87.46,90.02,,,Visualizer
moment,18.763,2.89,4.0,1.56,0.7,,87.72,89.98,,,Visualizer
moment,18.988,3.03,4.4,1.55,0.99,,88.08,89.97,,,Visualizer
moment,19.168,3.17,4.5,1.58,1.09,,88.28,89.94,,,Visualizer
moment,19.438,3.38,4.9,1.5,0.99,,88.7,89.93,,,Visualizer
moment,19.618,3.53,5.2,1.48,1.19,,89.06,89.96,,,Visualizer
moment,19.8,3.61,5.3,1.45,1.29,,89.36,89.94,,,Visualizer
moment,20.023,3.77,5.4,1.5,0.99,,89.75,89.97,,,Visualizer
moment,20.248,3.99,5.9,1.48,1.29,,90.25,89.99,,,Visualizer
moment,20.428,4.09,6.0,1.49,1.09,,90.68,89.89,,,Visualizer
moment,20.655,4.31,6.4,1.46,1.19,,91.18,90.0,,,Visualizer
moment,20.878,4.48,6.5,1.46,1.19,,91.68,89.9,,,Visualizer
moment,21.06,4.61,7.0,1.47,1.59,,92.12,89.88,,,Visualizer
moment,21.283,4.76,7.0,1.51,1.59,,92.55,89.99,,,Visualizer
moment,21.463,4.93,7.7,1.53,1.69,,92.82,89.97,,,Visualizer
moment,21.688,5.1,7.7,1.53,1.39,,93.23,90.01,,,Visualizer
moment,21.913,5.24,7.8,1.49,1.29,,93.56,90.05,,,Visualizer
moment,22.092,5.39,8.7,1.52,1.69,,93.7,90.03,,,Visualizer
moment,22.317,5.58,8.7,1.51,1.69,,93.84,90.06,,,Visualizer
moment,22.543,5.74,9.0,1.53,1.29,,94.14,90.12,,,Visualizer
moment,22.723,5.89,9.7,1.55,1.89,,94.28,90.16,,,Visualizer
moment,22.948,6.0,10.1,1.58,1.69,,94.55,90.22,,,Visualizer
moment,23.128,6.22,10.3,1.58,1.59,,94.58,90.28,,,Visualizer
moment,23.353,6.4,10.7,1.55,1.69,,94.79,90.38,,,Visualizer
moment,23.577,6.48,11.1,1.6,1.39,,95.03,90.43,,,Visualizer
moment,23.758,6.7,11.6,1.55,1.89,,95.09,90.47,,,Visualizer
moment,23.982,6.82,12.0,1.56,1.89,,95.4,90.49,,,Visualizer
moment,24.208,6.99,12.3,1.55,1.99,,95.61,90.6,,,Visualizer
moment,24.388,7.18,12.8,1.55,2.09,,95.75,90.69,,,Visualizer
moment,24.612,7.36,13.3,1.54,2.18,,96.09,90.71,,,Visualizer
moment,24.792,7.46,13.6,1.55,1.99,,96.2,90.75,,,Visualizer
moment,25.018,7.61,14.1,1.55,2.09,,96.3,90.86,,,Visualizer
moment,25.243,7.79,14.3,1.54,1.59,,96.47,90.84,,,Visualizer
moment,25.468,7.95,14.8,1.53,1.99,,96.44,90.95,,,Visualizer
moment,25.648,8.02,15.2,1.48,1.69,,96.57,91.04,,,Visualizer
moment,25.873,7.93,15.8,1.46,2.18,,96.54,91.15,,,Visualizer
moment,26.053,7.9,16.0,1.44,1.79,,96.57,91.18,,,Visualizer
moment,26.278,7.93,16.4,1.42,2.09,,96.47,91.18,,,Visualizer
moment,26.502,7.89,16.8,1.39,1.69,,96.4,91.24,,,Visualizer
moment,26.685,7.78,17.0,1.37,1.79,,96.37,91.34,,,Visualizer
moment,26.907,7.8,17.7,1.35,1.89,,96.37,91.44,,,Visualizer
moment,27.088,7.8,18.1,1.36,2.09,,96.2,91.44,,,Visualizer
moment,27.313,7.77,18.4,1.34,2.09,,96.09,91.51,,,Visualizer
moment,27.537,7.74,18.6,1.35,1.79,,96.16,91.55,,,Visualizer
moment,27.718,7.73,19.4,1.33,2.48,,96.09,91.58,,,Visualizer
moment,27.942,7.69,19.5,1.34,1.89,,95.95,91.62,,,Visualizer
moment,28.167,7.66,20.3,1.33,2.18,,95.92,91.64,,,Visualizer
moment,28.348,7.64,20.5,1.32,1.89,,95.88,91.71,,,Visualizer
moment,28.573,7.61,21.0,1.34,1.89,,95.78,91.75,,,Visualizer
moment,28.798,7.66,21.3,1.33,1.79,,95.64,91.76,,,Visualizer
moment,28.977,7.59,22.1,1.34,2.09,,95.64,91.85,,,Visualizer
moment,29.203,7.57,22.1,1.35,1.79,,95.57,91.85,,,Visualizer
moment,29.382,7.55,22.7,1.37,2.09,,95.27,91.86,,,Visualizer
moment,29.607,7.58,22.8,1.34,1.79,,95.23,91.83,,,Visualizer
moment,29.832,7.49,23.6,1.36,2.18,,95.09,91.9,,,Visualizer
moment,30.012,7.48,23.9,1.37,1.79,,95.09,91.94,,,Visualizer
moment,30.237,7.46,24.3,1.38,2.09,,94.99,91.88,,,Visualizer
moment,30.462,7.48,24.7,1.37,1.99,,94.92,91.93,,,Visualizer
moment,30.642,7.42,25.3,1.35,2.18,,94.89,91.88,,,Visualizer
moment,30.867,7.42,25.5,1.34,1.89,,94.68,91.94,,,Visualizer
moment,31.092,7.4,25.5,1.33,1.69,,94.82,91.97,,,Visualizer
moment,31.272,7.31,26.4,1.36,2.09,,94.65,91.98,,,Visualizer
moment,31.497,7.4,26.7,1.35,1.79,,94.65,92.04,,,Visualizer
moment,31.677,7.33,27.2,1.36,1.89,,94.52,92.01,,,Visualizer
moment,31.902,7.32,27.4,1.35,1.89,,94.52,91.95,,,Visualizer
moment,32.127,7.28,27.9,1.37,2.28,,94.38,92.02,,,Visualizer
moment,32.307,7.26,28.3,1.38,1.89,,94.21,92.0,,,Visualizer
moment,32.532,7.26,28.6,1.38,1.89,,94.14,92.02,,,Visualizer
moment,32.712,7.25,29.2,1.38,1.89,,94.11,92.0,,,Visualizer
moment,32.937,7.2,29.3,1.36,1.89,,93.97,92.0,,,Visualizer
moment,33.162,7.16,29.8,1.36,1.89,,93.87,92.05,,,Visualizer
moment,33.342,7.18,30.4,1.35,2.08,,93.77,92.05,,,Visualizer
moment,33.567,7.15,30.8,1.36,2.18,,93.77,92.07,,,Visualizer
moment,33.792,7.16,31.1,1.33,1.89,,93.6,92.04,,,Visualizer
moment,33.973,7.09,31.4,1.34,2.09,,93.66,92.02,,,Visualizer
moment,34.201,7.12,31.6,1.37,1.79,,93.6,92.01,,,Visualizer
moment,34.422,7.11,32.5,1.37,2.09,,93.5,92.0,,,Visualizer
moment,34.602,7.04,32.6,1.36,1.79,,93.43,91.99,,,Visualizer
moment,34.827,7.01,33.2,1.39,1.89,,93.36,92.08,,,Visualizer
moment,35.007,7.04,33.4,1.36,1.89,,93.26,92.01,,,Visualizer
moment,35.232,7.0,33.4,1.36,1.79,,93.09,92.01,,,Visualizer
moment,35.457,6.97,34.1,1.38,1.59,,93.06,92.0,,,Visualizer
moment,35.637,6.95,34.8,1.38,2.09,,93.02,91.97,,,Visualizer
moment,35.863,6.96,35.0,1.36,1.79,,92.99,91.97,,,Visualizer
moment,36.087,6.88,35.3,1.38,1.89,,92.92,91.92,,,Visualizer
moment,36.267,6.9,35.7,1.35,1.89,,92.92,91.91,,,Visualizer
moment,36.492,6.89,36.3,1.38,2.18,,92.92,91.98,,,Visualizer
moment,36.674,6.9,36.3,1.35,2.08,,92.86,91.99,,,Visualizer
moment,36.897,6.81,36.9,1.39,1.89,,92.75,91.92,,,Visualizer
moment,37.122,6.8,37.5,1.38,2.18,,92.82,91.89,,,Visualizer
moment,37.303,6.81,37.6,1.41,1.89,,92.69,91.94,,,Visualizer
moment,37.527,6.78,38.1,1.39,1.79,,92.72,91.92,,,Visualizer
moment,37.752,6.76,38.7,1.4,2.18,,92.62,91.85,,,Visualizer
moment,37.932,6.73,39.1,1.37,1.79,,92.55,91.91,,,Visualizer
moment,38.157,6.72,39.2,1.38,1.69,,92.48,91.86,,,Visualizer
moment,38.338,6.7,39.6,1.36,1.89,,92.38,91.87,,,Visualizer
moment,38.562,6.66,39.8,1.39,1.49,,92.45,91.87,,,Visualizer
moment,38.787,6.67,40.5,1.35,1.79,,92.35,91.76,,,Visualizer
moment,38.967,6.65,40.7,1.36,1.59,,92.32,91.82,,,Visualizer
moment,39.194,6.61,40.8,1.38,1.59,,92.21,91.79,,,Visualizer
