information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.432,4.38,0.11,1.27,0.02,,89.05,91.92,,,Visualizer
moment,15.657,5.3,0.11,1.52,0.0,,88.49,91.9,,,Visualizer
moment,15.972,6.15,0.12,1.65,0.01,,88.09,91.91,,,Visualizer
moment,16.197,6.92,0.34,1.68,0.22,,87.8,91.93,,,Visualizer
moment,16.467,7.56,0.27,1.64,0.16,,87.6,91.88,,,Visualizer
moment,16.737,8.11,0.26,1.53,0.15,,87.64,91.89,,,Visualizer
moment,16.962,8.49,0.25,1.4,0.13,,87.6,91.8,,,Visualizer
moment,17.187,8.85,0.25,1.31,-0.09,,87.67,91.83,,,Visualizer
moment,17.411,9.16,0.24,1.14,-0.04,,87.8,91.83,,,Visualizer
moment,17.772,9.25,0.25,1.06,-0.01,,87.96,91.77,,,Visualizer
moment,17.952,9.48,0.28,0.92,0.03,,87.96,91.71,,,Visualizer
moment,18.177,9.52,0.29,0.84,0.04,,88.16,91.71,,,Visualizer
moment,18.447,9.69,0.44,0.73,0.19,,88.39,91.61,,,Visualizer
moment,18.716,9.65,0.43,0.7,0.17,,88.45,91.64,,,Visualizer
moment,18.942,9.76,0.52,0.57,0.23,,88.59,91.56,,,Visualizer
moment,19.167,9.66,0.5,0.52,0.2,,88.85,91.51,,,Visualizer
moment,19.437,9.6,0.58,0.53,0.14,,88.82,91.41,,,Visualizer
moment,19.662,9.81,0.57,0.43,0.14,,88.98,91.41,,,Visualizer
moment,19.932,9.63,0.55,0.41,0.03,,89.11,91.4,,,Visualizer
moment,20.157,9.59,0.56,0.44,0.06,,89.14,91.36,,,Visualizer
moment,20.433,9.82,0.67,0.38,0.09,,89.11,91.26,,,Visualizer
moment,20.742,9.72,0.76,0.37,0.18,,89.18,91.22,,,Visualizer
moment,20.922,9.6,0.78,0.35,0.22,,89.21,91.24,,,Visualizer
moment,21.191,9.61,0.83,0.39,0.26,,89.38,91.25,,,Visualizer
moment,21.417,9.87,0.83,0.34,0.14,,89.51,91.26,,,Visualizer
moment,21.732,9.74,0.87,0.33,0.11,,89.44,91.19,,,Visualizer
moment,21.956,9.65,0.88,0.33,0.1,,89.44,91.1,,,Visualizer
moment,22.182,9.71,1.02,0.31,0.18,,89.61,91.09,,,Visualizer
moment,22.407,9.67,0.99,0.33,0.16,,89.51,91.07,,,Visualizer
moment,22.722,9.68,1.06,0.37,0.18,,89.64,91.06,,,Visualizer
moment,22.946,9.85,1.26,0.37,0.38,,89.57,91.0,,,Visualizer
moment,23.172,9.88,1.17,0.29,0.14,,89.64,91.02,,,Visualizer
moment,23.443,9.55,1.3,0.33,0.3,,89.61,90.98,,,Visualizer
moment,23.667,9.67,1.31,0.33,0.31,,89.64,90.96,,,Visualizer
moment,23.94,9.7,1.34,0.35,0.08,,89.64,90.91,,,Visualizer
moment,24.163,9.61,1.35,0.38,0.17,,89.74,90.87,,,Visualizer
moment,24.431,9.52,1.45,0.46,0.14,,89.67,90.85,,,Visualizer
moment,24.658,9.68,1.46,0.47,0.15,,89.61,90.89,,,Visualizer
moment,24.972,9.76,1.63,0.45,0.28,,89.61,90.88,,,Visualizer
moment,25.152,9.74,1.63,0.44,0.27,,89.51,90.87,,,Visualizer
moment,25.421,9.78,1.65,0.42,0.19,,89.54,90.81,,,Visualizer
moment,25.738,9.76,1.8,0.4,0.34,,89.71,90.77,,,Visualizer
moment,25.917,9.72,1.87,0.41,0.27,,89.54,90.74,,,Visualizer
moment,26.186,9.73,1.93,0.42,0.29,,89.61,90.71,,,Visualizer
moment,26.412,9.76,1.96,0.39,0.3,,89.51,90.66,,,Visualizer
moment,26.771,9.71,1.99,0.41,0.18,,89.48,90.65,,,Visualizer
moment,26.951,9.72,2.18,0.45,0.31,,89.61,90.69,,,Visualizer
moment,27.176,9.89,2.16,0.41,0.22,,89.61,90.73,,,Visualizer
moment,27.402,9.78,2.3,0.39,0.34,,89.54,90.69,,,Visualizer
moment,27.762,9.6,2.38,0.39,0.38,,89.61,90.61,,,Visualizer
moment,27.943,9.68,2.4,0.39,0.2,,89.51,90.62,,,Visualizer
moment,28.166,9.69,2.56,0.4,0.39,,89.54,90.61,,,Visualizer
moment,28.436,9.69,2.62,0.42,0.31,,89.51,90.63,,,Visualizer
moment,28.661,9.69,2.77,0.43,0.38,,89.54,90.63,,,Visualizer
moment,28.931,9.7,2.74,0.43,0.33,,89.34,90.52,,,Visualizer
moment,29.156,9.67,2.72,0.43,0.3,,89.34,90.57,,,Visualizer
moment,29.427,9.71,2.86,0.44,0.21,,89.44,90.56,,,Visualizer
moment,29.652,9.74,3.14,0.44,0.51,,89.34,90.55,,,Visualizer
moment,29.921,9.71,3.09,0.45,0.34,,89.44,90.54,,,Visualizer
moment,30.191,9.71,3.17,0.45,0.44,,89.41,90.53,,,Visualizer
moment,30.416,9.71,3.24,0.44,0.39,,89.34,90.59,,,Visualizer
moment,30.731,9.68,3.34,0.47,0.19,,89.44,90.51,,,Visualizer
moment,30.957,9.69,3.35,0.47,0.25,,89.34,90.53,,,Visualizer
moment,31.182,9.68,3.53,0.49,0.35,,89.34,90.5,,,Visualizer
moment,31.407,9.71,3.63,0.54,0.45,,89.21,90.5,,,Visualizer
moment,31.767,9.92,3.73,0.47,0.38,,89.31,90.51,,,Visualizer
moment,31.946,9.73,3.73,0.44,0.37,,89.24,90.48,,,Visualizer
moment,32.176,9.62,3.91,0.47,0.37,,89.24,90.53,,,Visualizer
moment,32.441,9.64,4.06,0.47,0.42,,89.21,90.49,,,Visualizer
moment,32.666,9.61,4.1,0.51,0.45,,89.24,90.49,,,Visualizer
moment,32.937,9.74,4.19,0.55,0.44,,89.31,90.5,,,Visualizer
moment,33.161,9.88,4.21,0.48,0.4,,89.44,90.49,,,Visualizer
moment,33.432,9.63,4.45,0.5,0.49,,89.24,90.51,,,Visualizer
moment,33.657,9.6,4.47,0.54,0.36,,89.28,90.49,,,Visualizer
moment,33.926,9.8,4.59,0.52,0.39,,89.31,90.52,,,Visualizer
moment,34.196,9.7,4.71,0.52,0.49,,89.41,90.6,,,Visualizer
moment,34.422,9.67,4.86,0.5,0.4,,89.24,90.49,,,Visualizer
moment,34.736,9.72,4.89,0.49,0.41,,89.31,90.5,,,Visualizer
moment,34.961,9.67,5.02,0.47,0.42,,89.34,90.58,,,Visualizer
moment,35.187,9.69,5.2,0.48,0.48,,89.51,90.54,,,Visualizer
moment,35.412,9.75,5.21,0.45,0.46,,89.51,90.57,,,Visualizer
moment,35.727,9.73,5.41,0.47,0.51,,89.44,90.63,,,Visualizer
moment,35.951,9.83,5.48,0.45,0.47,,89.57,90.66,,,Visualizer
moment,36.176,9.67,5.51,0.43,0.46,,89.64,90.64,,,Visualizer
moment,36.447,9.58,5.7,0.49,0.48,,89.64,90.62,,,Visualizer
moment,36.761,9.76,5.84,0.46,0.42,,89.77,90.64,,,Visualizer
moment,36.941,9.66,6.15,0.49,0.65,,89.71,90.69,,,Visualizer
moment,37.166,9.68,6.11,0.54,0.58,,89.8,90.66,,,Visualizer
moment,37.436,9.75,6.11,0.53,0.4,,89.91,90.64,,,Visualizer
moment,37.661,9.73,6.2,0.51,0.35,,90.04,90.64,,,Visualizer
moment,37.932,9.7,6.39,0.53,0.48,,90.04,90.71,,,Visualizer
moment,38.156,9.68,6.47,0.58,0.33,,90.17,90.7,,,Visualizer
moment,38.427,9.74,6.67,0.54,0.54,,90.14,90.8,,,Visualizer
moment,38.748,9.67,6.86,0.56,0.64,,90.17,90.76,,,Visualizer
moment,38.921,9.69,7.06,0.6,0.65,,90.3,90.78,,,Visualizer
moment,39.191,9.73,7.04,0.6,0.55,,90.37,90.8,,,Visualizer
moment,39.416,9.67,7.23,0.6,0.56,,90.43,90.81,,,Visualizer
moment,39.731,9.72,7.39,0.63,0.51,,90.54,90.82,,,Visualizer
moment,39.956,9.71,7.54,0.65,0.47,,90.6,90.83,,,Visualizer
moment,40.181,9.72,7.66,0.62,0.6,,90.7,90.82,,,Visualizer
moment,40.407,9.66,7.77,0.68,0.52,,90.73,90.83,,,Visualizer
moment,40.722,9.72,7.97,0.66,0.65,,90.77,90.89,,,Visualizer
moment,40.946,9.72,8.0,0.68,0.62,,90.8,90.99,,,Visualizer
moment,41.171,9.7,8.2,0.67,0.51,,90.87,90.94,,,Visualizer
moment,41.441,9.67,8.37,0.66,0.58,,90.87,90.94,,,Visualizer
moment,41.667,9.75,8.44,0.66,0.46,,91.04,91.03,,,Visualizer
moment,41.982,9.69,8.58,0.67,0.57,,90.93,91.02,,,Visualizer
moment,42.162,9.72,8.79,0.69,0.57,,90.84,91.04,,,Visualizer
moment,42.431,9.7,8.88,0.69,0.49,,91.0,91.05,,,Visualizer
moment,42.657,9.68,9.07,0.71,0.63,,91.04,91.03,,,Visualizer
moment,42.971,9.7,9.38,0.74,0.78,,91.04,91.08,,,Visualizer
moment,43.196,9.76,9.49,0.72,0.68,,91.04,91.1,,,Visualizer
moment,43.422,9.7,9.64,0.71,0.74,,90.97,91.16,,,Visualizer
moment,43.737,9.69,9.83,0.73,0.74,,91.13,91.14,,,Visualizer
moment,43.916,9.67,10.0,0.77,0.6,,91.1,91.13,,,Visualizer
moment,44.186,9.73,10.04,0.76,0.59,,91.2,91.19,,,Visualizer
moment,44.411,9.74,10.28,0.76,0.62,,91.07,91.16,,,Visualizer
moment,44.729,9.66,10.52,0.75,0.67,,91.27,91.18,,,Visualizer
moment,44.951,9.71,10.71,0.76,0.69,,91.2,91.19,,,Visualizer
moment,45.176,9.74,10.75,0.76,0.69,,91.37,91.22,,,Visualizer
moment,45.447,9.65,10.91,0.8,0.61,,91.47,91.28,,,Visualizer
moment,45.761,9.66,11.11,0.82,0.57,,91.4,91.31,,,Visualizer
moment,45.942,9.75,11.34,0.8,0.61,,91.54,91.29,,,Visualizer
moment,46.166,9.72,11.54,0.81,0.77,,91.54,91.31,,,Visualizer
moment,46.436,9.66,11.56,0.82,0.63,,91.54,91.31,,,Visualizer
moment,46.661,9.71,11.83,0.84,0.7,,91.67,91.37,,,Visualizer
moment,46.931,9.74,12.0,0.83,0.64,,91.8,91.44,,,Visualizer
moment,47.156,9.69,12.25,0.83,0.82,,91.84,91.36,,,Visualizer
moment,47.431,9.7,12.52,0.85,0.93,,91.9,91.36,,,Visualizer
moment,47.742,9.71,12.6,0.87,0.78,,91.97,91.45,,,Visualizer
moment,47.921,9.72,12.89,0.87,0.86,,92.14,91.45,,,Visualizer
moment,48.191,9.72,13.03,0.87,0.76,,92.11,91.5,,,Visualizer
moment,48.416,9.7,13.19,0.86,0.78,,92.24,91.44,,,Visualizer
moment,48.731,9.7,13.33,0.88,0.8,,92.34,91.44,,,Visualizer
moment,48.956,9.71,13.53,0.9,0.77,,92.37,91.45,,,Visualizer
moment,49.181,9.78,13.79,0.92,0.74,,92.37,91.48,,,Visualizer
moment,49.406,9.82,14.01,0.93,0.8,,92.47,91.52,,,Visualizer
moment,49.721,9.87,14.16,0.94,0.81,,92.57,91.63,,,Visualizer
moment,49.946,9.91,14.23,0.93,0.68,,92.61,91.55,,,Visualizer
moment,50.171,9.89,14.47,0.95,0.65,,92.71,91.6,,,Visualizer
moment,50.441,9.85,14.65,0.97,0.69,,92.71,91.65,,,Visualizer
moment,50.667,9.9,14.92,0.95,0.74,,92.78,91.6,,,Visualizer
moment,50.936,9.89,15.1,0.94,0.87,,92.98,91.54,,,Visualizer
moment,51.161,9.8,15.31,0.94,0.82,,92.95,91.63,,,Visualizer
moment,51.433,9.82,15.53,0.95,0.85,,93.11,91.63,,,Visualizer
moment,51.656,9.83,15.74,0.94,0.86,,93.08,91.6,,,Visualizer
moment,51.927,9.73,16.03,0.96,0.9,,93.08,91.68,,,Visualizer
moment,52.196,9.8,16.22,0.97,0.99,,93.18,91.69,,,Visualizer
moment,52.421,9.76,16.37,0.97,0.82,,93.15,91.66,,,Visualizer
moment,52.736,9.64,16.54,0.99,0.78,,93.35,91.7,,,Visualizer
moment,52.961,9.67,16.87,1.0,0.82,,93.28,91.7,,,Visualizer
moment,53.186,9.7,17.03,1.0,0.79,,93.32,91.66,,,Visualizer
moment,53.411,9.66,17.24,1.0,0.87,,93.28,91.7,,,Visualizer
moment,53.726,9.61,17.35,1.01,0.82,,93.38,91.78,,,Visualizer
moment,53.951,9.58,17.87,1.0,0.97,,93.59,91.76,,,Visualizer
moment,54.176,9.58,17.99,0.99,0.93,,93.45,91.75,,,Visualizer
moment,54.446,9.51,18.02,0.96,0.76,,93.55,91.74,,,Visualizer
moment,54.716,9.45,18.3,0.99,0.92,,93.69,91.72,,,Visualizer
moment,54.941,9.49,18.54,0.98,0.77,,93.69,91.77,,,Visualizer
moment,55.166,9.48,18.73,0.99,0.82,,93.82,91.74,,,Visualizer
moment,55.436,9.43,18.9,0.99,0.85,,93.69,91.85,,,Visualizer
moment,55.661,9.32,19.15,1.01,0.82,,93.79,91.86,,,Visualizer
moment,55.931,9.36,19.38,1.02,0.84,,93.86,91.79,,,Visualizer
moment,56.156,9.32,19.51,1.02,0.76,,93.86,91.82,,,Visualizer
moment,56.426,9.26,19.79,1.02,0.86,,93.86,91.82,,,Visualizer
moment,56.741,9.29,20.02,1.0,0.87,,93.96,91.84,,,Visualizer
moment,56.922,9.29,20.29,0.98,0.88,,93.86,91.87,,,Visualizer
moment,57.191,9.17,20.56,1.0,1.05,,93.89,91.86,,,Visualizer
moment,57.415,9.2,20.75,1.02,0.93,,93.96,91.79,,,Visualizer
moment,57.731,9.22,21.07,1.0,1.02,,93.89,91.83,,,Visualizer
moment,57.956,9.12,21.31,1.0,0.99,,93.96,91.87,,,Visualizer
moment,58.181,9.09,21.48,1.01,0.89,,94.03,91.85,,,Visualizer
moment,58.406,9.09,21.6,1.01,0.89,,93.93,91.86,,,Visualizer
moment,58.72,9.09,21.94,0.99,0.84,,93.89,91.86,,,Visualizer
moment,58.946,9.01,22.12,1.0,0.87,,93.93,91.82,,,Visualizer
moment,59.171,8.96,22.17,1.01,0.82,,93.96,91.9,,,Visualizer
moment,59.442,8.98,22.57,1.02,0.94,,94.0,91.85,,,Visualizer
moment,59.666,8.94,22.8,1.02,0.97,,94.03,91.88,,,Visualizer
moment,59.944,8.89,22.92,1.01,0.85,,93.96,91.93,,,Visualizer
moment,60.161,8.87,23.18,1.02,0.98,,93.93,91.88,,,Visualizer
moment,60.431,8.86,23.44,1.01,0.84,,93.89,91.9,,,Visualizer
moment,60.657,8.83,23.54,1.01,0.72,,94.0,91.9,,,Visualizer
moment,60.926,8.8,23.72,1.01,0.78,,93.93,91.9,,,Visualizer
moment,61.196,8.81,24.15,0.98,0.94,,94.03,91.91,,,Visualizer
moment,61.421,8.75,24.29,0.97,0.93,,93.79,91.9,,,Visualizer
moment,61.736,8.67,24.49,1.0,0.95,,93.82,91.92,,,Visualizer
moment,61.916,8.68,24.85,1.01,0.84,,93.89,91.89,,,Visualizer
moment,62.185,8.65,24.98,1.02,0.81,,93.89,91.92,,,Visualizer
moment,62.411,8.66,25.16,0.99,0.84,,93.82,91.92,,,Visualizer
moment,62.726,8.57,25.35,0.98,0.83,,93.82,91.82,,,Visualizer
moment,62.951,8.57,25.61,0.94,0.82,,93.89,91.85,,,Visualizer
moment,63.176,8.51,25.81,0.95,0.9,,93.86,91.92,,,Visualizer
moment,63.445,8.51,25.97,0.95,0.86,,93.82,91.88,,,Visualizer
moment,63.761,8.5,26.34,0.96,0.96,,93.82,91.93,,,Visualizer
moment,63.941,8.45,26.57,0.95,0.93,,93.82,91.91,,,Visualizer
moment,64.165,8.43,26.76,0.97,0.92,,93.69,91.89,,,Visualizer
moment,64.436,8.4,26.94,0.98,0.94,,93.59,91.9,,,Visualizer
moment,64.661,8.35,27.13,0.99,0.97,,93.62,91.94,,,Visualizer
moment,64.976,8.4,27.37,0.95,0.85,,93.55,91.91,,,Visualizer
moment,65.162,8.3,27.63,0.95,0.84,,93.59,91.9,,,Visualizer
moment,65.426,8.27,27.85,0.94,0.88,,93.55,91.9,,,Visualizer
moment,65.741,8.27,27.98,0.96,0.82,,93.59,91.9,,,Visualizer
moment,65.921,8.23,28.26,0.94,0.86,,93.55,91.87,,,Visualizer
moment,66.191,8.17,28.49,0.97,0.91,,93.48,91.82,,,Visualizer
moment,66.416,8.15,28.67,0.97,0.9,,93.55,91.87,,,Visualizer
moment,66.731,8.15,28.91,0.94,0.93,,93.55,91.8,,,Visualizer
moment,66.955,8.09,29.16,0.96,0.87,,93.38,91.81,,,Visualizer
moment,67.181,8.08,29.36,0.98,0.87,,93.45,91.8,,,Visualizer
moment,67.45,8.1,29.52,0.94,0.85,,93.48,91.8,,,Visualizer
moment,67.721,8.01,29.85,0.94,0.91,,93.45,91.83,,,Visualizer
moment,67.955,7.98,30.12,0.93,0.93,,93.35,91.83,,,Visualizer
moment,68.171,7.97,30.25,0.92,0.86,,93.35,91.76,,,Visualizer
moment,68.44,7.93,30.51,0.93,0.96,,93.25,91.72,,,Visualizer
moment,68.666,7.92,30.55,0.96,0.83,,93.25,91.75,,,Visualizer
moment,68.936,7.88,30.89,0.95,0.87,,93.32,91.8,,,Visualizer
moment,69.16,7.87,30.99,0.96,0.76,,93.28,91.75,,,Visualizer
moment,69.431,7.83,31.34,0.97,0.93,,93.18,91.79,,,Visualizer
moment,69.745,7.79,31.53,0.95,0.95,,93.15,91.76,,,Visualizer
moment,69.971,7.79,31.82,0.92,0.9,,93.11,91.77,,,Visualizer
moment,70.196,7.74,32.01,0.91,0.99,,93.08,91.78,,,Visualizer
moment,70.421,7.74,32.21,0.88,0.84,,93.18,91.76,,,Visualizer
moment,70.736,7.65,32.41,0.92,0.85,,93.08,91.76,,,Visualizer
moment,70.916,7.63,32.71,0.9,0.86,,93.11,91.69,,,Visualizer
moment,71.186,7.64,32.78,0.92,0.85,,93.08,91.73,,,Visualizer
moment,71.412,7.6,33.05,0.93,0.81,,93.01,91.74,,,Visualizer
moment,71.77,7.55,33.23,0.93,0.8,,92.98,91.68,,,Visualizer
moment,71.95,7.54,33.5,0.95,0.87,,92.95,91.66,,,Visualizer
moment,72.175,7.6,33.76,0.9,0.95,,92.91,91.71,,,Visualizer
moment,72.452,7.45,33.9,0.9,0.89,,92.88,91.7,,,Visualizer
moment,72.766,7.43,34.2,0.93,0.97,,92.91,91.59,,,Visualizer
moment,72.94,7.45,34.47,0.93,0.94,,92.91,91.63,,,Visualizer
moment,73.166,7.4,34.59,0.94,0.81,,92.81,91.66,,,Visualizer
moment,73.436,7.35,34.77,0.95,0.84,,92.71,91.58,,,Visualizer
moment,73.661,7.36,35.01,0.95,0.79,,92.78,91.58,,,Visualizer
moment,73.938,7.33,35.16,0.91,0.76,,92.81,91.58,,,Visualizer
moment,74.2,7.27,35.41,0.91,0.81,,92.74,91.57,,,Visualizer
moment,74.426,7.25,35.74,0.9,0.94,,92.84,91.64,,,Visualizer
moment,74.741,7.23,35.88,0.92,0.87,,92.74,91.65,,,Visualizer
moment,74.921,7.22,36.13,0.94,0.94,,92.78,91.57,,,Visualizer
moment,75.194,7.17,36.32,0.92,0.88,,92.78,91.54,,,Visualizer
moment,75.416,7.16,36.53,0.88,0.87,,92.78,91.55,,,Visualizer
moment,75.73,7.11,36.8,0.9,0.89,,92.78,91.55,,,Visualizer
moment,75.955,7.05,37.06,0.87,0.9,,92.61,91.61,,,Visualizer
moment,76.18,7.05,37.09,0.9,0.75,,92.61,91.52,,,Visualizer
moment,76.451,7.07,37.38,0.87,0.82,,92.71,91.49,,,Visualizer
moment,76.72,7.01,37.44,0.87,0.73,,92.71,91.52,,,Visualizer
moment,76.945,6.93,37.84,0.91,0.84,,92.54,91.55,,,Visualizer
moment,77.171,6.95,38.01,0.92,0.9,,92.68,91.53,,,Visualizer
moment,77.44,6.96,38.22,0.89,0.94,,92.47,91.53,,,Visualizer
moment,77.666,6.89,38.44,0.89,0.97,,92.57,91.55,,,Visualizer
moment,77.939,6.83,38.53,0.92,0.82,,92.64,91.5,,,Visualizer
moment,78.161,6.85,38.83,0.89,0.8,,92.51,91.42,,,Visualizer
moment,78.43,6.8,39.02,0.87,0.78,,92.54,91.47,,,Visualizer
moment,78.745,6.74,39.15,0.93,0.8,,92.47,91.44,,,Visualizer
moment,78.971,6.76,39.44,0.89,0.88,,92.54,91.51,,,Visualizer
moment,79.196,6.71,39.65,0.86,0.8,,92.34,91.46,,,Visualizer
moment,79.421,6.68,39.91,0.92,0.86,,92.34,91.4,,,Visualizer
moment,79.736,6.68,40.12,0.91,0.94,,92.47,91.45,,,Visualizer
moment,79.96,6.63,40.31,0.87,0.84,,92.41,91.49,,,Visualizer
moment,80.185,6.59,40.37,0.91,0.73,,92.37,91.57,,,Visualizer
moment,80.41,6.61,40.68,0.9,0.97,,92.24,91.43,,,Visualizer
moment,80.726,6.55,40.86,0.88,0.72,,92.3,91.47,,,Visualizer
moment,80.95,6.51,41.18,0.87,0.84,,92.27,91.48,,,Visualizer
moment,81.176,6.54,41.35,0.85,0.95,,92.3,91.44,,,Visualizer
moment,81.448,6.43,41.53,0.86,0.82,,92.34,91.41,,,Visualizer
moment,81.716,6.42,41.81,0.89,0.92,,92.27,91.39,,,Visualizer
moment,81.94,6.49,41.93,0.8,0.81,,92.34,91.49,,,Visualizer
moment,82.165,6.32,42.07,0.88,0.8,,92.3,91.49,,,Visualizer
moment,82.436,6.34,42.38,0.81,0.82,,92.44,91.43,,,Visualizer
moment,82.661,6.28,42.55,0.85,0.82,,92.3,91.42,,,Visualizer
moment,82.932,6.3,42.79,0.86,0.83,,92.24,91.47,,,Visualizer
moment,83.201,6.3,42.94,0.82,0.84,,92.27,91.42,,,Visualizer
