information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.879,12.69,0.0,0.0,0.0,,84.88,85.16,,,Visualizer
moment,12.106,12.71,0.0,0.0,0.0,,84.98,85.15,,,Visualizer
moment,12.331,12.72,0.0,0.0,0.0,,84.95,85.16,,,Visualizer
moment,12.509,12.75,0.0,0.0,0.0,,84.92,85.16,,,Visualizer
moment,12.738,12.78,0.0,0.0,0.0,,84.95,85.15,,,Visualizer
moment,12.917,12.78,0.0,0.0,0.0,,84.92,85.18,,,Visualizer
moment,13.141,12.8,0.0,0.0,0.0,,85.01,85.12,,,Visualizer
moment,13.366,12.82,0.0,0.0,0.0,,85.05,85.12,,,Visualizer
moment,13.546,12.84,0.0,0.0,0.0,,84.95,85.13,,,Visualizer
moment,13.771,12.85,0.0,0.0,0.0,,84.98,85.06,,,Visualizer
moment,13.998,12.87,0.0,0.0,0.0,,85.05,85.09,,,Visualizer
moment,14.175,12.89,0.0,0.0,0.0,,85.01,85.11,,,Visualizer
moment,14.401,12.92,0.0,0.0,0.0,,85.08,85.12,,,Visualizer
moment,14.579,12.95,0.0,0.0,0.0,,85.05,85.06,,,Visualizer
moment,14.805,12.96,0.0,0.0,0.0,,85.01,85.1,,,Visualizer
moment,15.031,12.96,0.0,0.0,0.0,,85.11,85.03,,,Visualizer
moment,15.21,12.99,0.0,0.0,0.0,,85.05,85.1,,,Visualizer
moment,15.437,13.01,0.0,0.0,0.0,,85.08,85.04,,,Visualizer
moment,15.661,13.03,0.0,0.0,0.0,,85.08,84.98,,,Visualizer
moment,15.839,13.05,0.0,0.0,0.0,,84.95,85.01,,,Visualizer
moment,16.065,13.07,0.0,0.0,0.0,,85.14,84.98,,,Visualizer
moment,16.337,13.08,0.0,0.0,0.0,,85.08,84.97,,,Visualizer
moment,16.471,13.11,0.0,0.0,0.0,,85.01,85.03,,,Visualizer
moment,16.696,13.13,0.0,0.0,0.0,,85.11,85.02,,,Visualizer
moment,16.879,13.14,0.0,0.0,0.0,,85.05,85.0,,,Visualizer
moment,17.101,13.15,0.0,0.0,0.0,,85.11,85.0,,,Visualizer
moment,17.325,13.17,0.0,0.0,0.0,,85.01,85.02,,,Visualizer
moment,17.595,13.2,0.0,0.0,0.0,,84.98,84.98,,,Visualizer
moment,17.729,13.22,0.0,0.0,0.0,,85.11,85.04,,,Visualizer
moment,17.958,13.24,0.0,0.0,0.0,,85.08,84.98,,,Visualizer
moment,18.138,13.26,0.0,0.0,0.0,,85.14,85.05,,,Visualizer
moment,18.361,13.27,0.0,0.0,0.0,,85.18,85.0,,,Visualizer
moment,18.539,13.28,0.0,0.0,0.0,,85.01,84.91,,,Visualizer
moment,18.766,13.31,0.0,0.0,0.0,,85.14,84.91,,,Visualizer
moment,18.991,13.33,0.0,0.0,0.0,,85.11,84.94,,,Visualizer
moment,19.217,13.34,0.0,0.0,0.0,,85.14,84.99,,,Visualizer
moment,19.399,13.34,0.0,0.0,0.0,,85.11,84.97,,,Visualizer
moment,19.621,13.37,0.0,0.0,0.0,,85.08,84.92,,,Visualizer
moment,19.799,13.38,0.0,0.0,0.0,,85.08,84.95,,,Visualizer
moment,20.027,13.39,0.0,0.0,0.0,,85.08,84.9,,,Visualizer
moment,20.204,9.74,0.0,0.0,0.0,,85.11,84.97,,,Visualizer
moment,20.431,0.2,0.0,0.0,0.0,,85.01,85.01,,,Visualizer
moment,20.658,0.22,0.0,0.0,0.0,,85.11,84.98,,,Visualizer
moment,20.881,1.0,0.0,0.0,0.0,,85.18,84.95,,,Visualizer
moment,21.06,0.39,0.0,0.0,0.0,,85.05,84.92,,,Visualizer
moment,21.287,0.42,0.0,0.0,0.0,,85.11,84.93,,,Visualizer
moment,21.466,0.43,0.0,0.0,0.0,,85.18,84.95,,,Visualizer
moment,21.691,0.47,0.0,0.0,0.0,,85.18,84.98,,,Visualizer
moment,21.918,0.4,0.0,0.0,0.0,,85.14,85.01,,,Visualizer
moment,22.096,0.49,0.0,0.0,0.0,,85.11,85.01,,,Visualizer
moment,22.321,0.58,0.0,0.0,0.0,,85.01,85.0,,,Visualizer
moment,22.546,0.54,0.0,0.0,0.0,,85.21,84.96,,,Visualizer
moment,22.727,0.56,0.0,0.0,0.0,,85.08,84.99,,,Visualizer
moment,22.951,0.52,0.0,0.0,0.0,,85.08,84.95,,,Visualizer
moment,23.129,0.51,0.0,0.0,0.0,,85.18,84.97,,,Visualizer
moment,23.356,0.53,0.0,0.0,0.0,,85.11,84.97,,,Visualizer
moment,23.579,0.49,0.0,0.0,0.0,,85.24,85.0,,,Visualizer
moment,23.761,0.43,0.0,0.0,0.0,,85.05,84.96,,,Visualizer
moment,24.031,0.38,0.0,0.0,0.0,,85.11,84.98,,,Visualizer
moment,24.211,0.36,0.0,0.0,0.0,,85.21,84.97,,,Visualizer
moment,24.391,0.37,0.0,0.0,0.0,,85.18,84.96,,,Visualizer
moment,24.617,0.36,0.0,0.0,0.0,,85.05,84.96,,,Visualizer
moment,24.795,0.27,0.0,0.0,0.0,,85.14,84.99,,,Visualizer
moment,25.021,0.27,0.0,0.0,0.0,,85.14,85.0,,,Visualizer
moment,25.291,0.33,0.0,0.0,0.0,,85.11,84.92,,,Visualizer
moment,25.425,0.26,0.0,0.0,0.0,,85.24,84.89,,,Visualizer
moment,25.649,0.17,0.0,0.0,0.0,,85.18,84.92,,,Visualizer
moment,25.877,0.18,0.0,0.0,0.0,,85.21,84.95,,,Visualizer
moment,26.06,0.18,0.0,0.0,0.0,,85.05,84.84,,,Visualizer
moment,26.281,0.19,0.0,0.0,0.0,,85.14,84.88,,,Visualizer
moment,26.458,0.16,0.0,0.0,0.0,,85.18,84.93,,,Visualizer
moment,26.684,0.16,0.0,0.0,0.0,,85.24,84.88,,,Visualizer
moment,26.911,0.21,0.0,0.0,0.0,,85.14,84.89,,,Visualizer
moment,27.091,0.15,0.0,0.0,0.0,,85.11,84.89,,,Visualizer
moment,27.318,0.08,0.0,0.0,0.0,,85.14,84.83,,,Visualizer
moment,27.541,0.05,0.0,0.0,0.0,,85.21,84.87,,,Visualizer
moment,27.721,0.03,0.0,0.0,0.0,,85.27,84.84,,,Visualizer
moment,27.946,0.04,0.0,0.0,0.0,,85.18,84.85,,,Visualizer
moment,28.125,0.03,0.0,0.0,0.0,,85.21,84.85,,,Visualizer
moment,28.349,0.03,0.0,0.0,0.0,,85.14,84.87,,,Visualizer
moment,28.578,0.02,0.0,0.0,0.0,,85.08,84.88,,,Visualizer
moment,28.757,0.0,0.0,0.0,0.0,,85.11,84.88,,,Visualizer
moment,28.981,0.01,0.0,0.0,0.0,,85.14,84.85,,,Visualizer
moment,29.207,0.02,0.0,0.0,0.0,,85.24,84.88,,,Visualizer
moment,29.386,0.01,0.0,0.0,0.0,,85.21,84.98,,,Visualizer
moment,29.609,0.01,0.0,0.0,0.0,,85.11,84.89,,,Visualizer
moment,29.839,0.01,0.0,0.0,0.0,,85.24,84.83,,,Visualizer
moment,30.014,0.01,0.0,0.0,0.0,,85.24,84.82,,,Visualizer
moment,30.241,0.01,0.0,0.0,0.0,,85.18,84.81,,,Visualizer
moment,30.419,0.01,0.0,0.0,0.0,,85.18,84.77,,,Visualizer
moment,30.646,0.01,0.0,0.0,0.0,,85.27,84.74,,,Visualizer
moment,30.87,0.01,0.0,0.0,0.0,,85.27,84.77,,,Visualizer
moment,31.048,0.02,0.0,0.0,0.0,,85.21,84.77,,,Visualizer
moment,31.277,0.01,0.0,0.0,0.0,,85.14,84.77,,,Visualizer
moment,31.503,0.0,0.0,0.0,0.0,,85.24,84.8,,,Visualizer
moment,31.678,0.0,0.0,0.0,0.0,,85.21,84.85,,,Visualizer
moment,31.906,0.0,0.0,0.0,0.0,,85.21,84.8,,,Visualizer
moment,32.085,0.0,0.0,0.0,0.0,,85.27,84.83,,,Visualizer
moment,32.311,0.0,0.0,0.0,0.0,,85.11,84.83,,,Visualizer
moment,32.538,0.0,0.0,0.0,0.0,,85.3,84.76,,,Visualizer
moment,32.717,0.0,0.0,0.0,0.0,,85.21,84.84,,,Visualizer
moment,32.986,0.0,0.0,0.0,0.0,,85.18,84.79,,,Visualizer
moment,33.167,0.0,0.0,0.0,0.0,,85.27,84.78,,,Visualizer
moment,33.391,0.0,0.0,0.0,0.0,,85.21,84.82,,,Visualizer
moment,33.577,0.0,0.0,0.0,0.0,,85.11,84.77,,,Visualizer
moment,33.799,0.0,0.0,0.0,0.0,,85.18,84.79,,,Visualizer
moment,33.978,0.0,0.0,0.0,0.0,,85.27,84.77,,,Visualizer
moment,34.246,0.0,0.0,0.0,0.0,,85.14,84.81,,,Visualizer
moment,34.378,0.0,0.0,0.0,0.0,,85.24,84.82,,,Visualizer
moment,34.604,0.0,0.0,0.0,0.0,,85.24,84.77,,,Visualizer
moment,34.831,0.0,0.0,0.0,0.0,,85.27,84.74,,,Visualizer
moment,35.064,0.0,0.0,0.0,0.0,,85.24,84.11,,,Visualizer
moment,35.237,0.0,0.0,1.07,0.0,,85.24,84.24,,,Visualizer
moment,35.553,0.0,0.0,2.64,0.0,,85.08,84.43,,,Visualizer
moment,35.643,0.0,0.0,3.94,0.0,,85.08,84.48,,,Visualizer
moment,35.863,0.02,0.0,4.95,0.0,,84.88,84.38,,,Visualizer
moment,36.089,0.07,0.0,5.76,0.0,,84.75,84.35,,,Visualizer
moment,36.27,0.11,0.0,6.51,0.0,,84.92,84.38,,,Visualizer
moment,36.494,0.08,0.0,7.37,0.0,,85.08,84.4,,,Visualizer
moment,36.809,0.02,0.0,8.0,0.0,,85.05,84.42,,,Visualizer
moment,36.898,0.07,0.0,8.49,0.0,,85.05,84.46,,,Visualizer
moment,37.125,0.47,0.0,8.85,0.0,,84.69,84.48,,,Visualizer
moment,37.304,2.69,0.0,8.66,0.0,,83.43,84.49,,,Visualizer
moment,37.528,5.98,0.0,8.08,0.0,,81.83,84.44,,,Visualizer
moment,37.754,8.84,0.0,7.19,0.0,,80.61,84.58,,,Visualizer
moment,37.935,10.86,0.0,5.96,0.0,,80.07,84.6,,,Visualizer
moment,38.16,11.86,0.0,4.74,0.0,,79.53,84.61,,,Visualizer
moment,38.384,12.16,0.0,3.69,0.0,,79.43,84.56,,,Visualizer
moment,38.567,12.19,0.0,2.87,0.0,,79.08,84.62,,,Visualizer
moment,38.789,12.23,0.0,2.23,0.0,,79.02,84.56,,,Visualizer
moment,38.969,12.25,0.0,1.74,0.0,,78.86,84.54,,,Visualizer
moment,39.195,12.28,0.0,1.35,0.0,,78.7,84.52,,,Visualizer
moment,39.419,12.3,0.0,1.05,0.0,,78.73,84.49,,,Visualizer
moment,39.601,12.31,0.0,0.82,0.0,,78.54,84.41,,,Visualizer
moment,39.824,12.33,0.0,0.64,0.0,,78.57,84.44,,,Visualizer
moment,40.049,12.34,0.0,0.49,0.0,,78.51,84.44,,,Visualizer
moment,40.237,12.37,0.0,0.38,0.0,,78.54,84.45,,,Visualizer
moment,40.457,12.37,0.0,0.3,0.0,,78.41,84.41,,,Visualizer
moment,40.636,12.38,0.0,0.23,0.0,,78.35,84.38,,,Visualizer
moment,40.861,12.37,0.0,0.18,0.0,,78.38,84.34,,,Visualizer
moment,41.086,12.38,0.0,0.14,0.0,,78.48,84.35,,,Visualizer
moment,41.267,12.39,0.0,0.11,0.0,,78.48,84.36,,,Visualizer
moment,41.491,12.38,0.0,0.09,0.0,,78.61,84.25,,,Visualizer
moment,41.719,12.39,0.0,0.07,0.0,,78.57,84.25,,,Visualizer
moment,41.939,12.39,0.0,0.05,0.0,,78.57,84.22,,,Visualizer
moment,42.119,12.39,0.0,0.04,0.0,,78.57,84.2,,,Visualizer
moment,42.299,12.4,0.0,0.03,0.0,,78.73,84.15,,,Visualizer
moment,42.524,12.41,0.0,0.02,0.0,,78.7,84.23,,,Visualizer
moment,42.751,12.4,0.0,0.02,0.0,,78.67,84.17,,,Visualizer
moment,42.931,12.39,0.0,0.01,0.0,,79.02,84.17,,,Visualizer
moment,43.201,12.41,0.0,0.01,0.0,,78.92,84.15,,,Visualizer
moment,43.38,12.4,0.0,0.01,0.0,,79.11,84.15,,,Visualizer
moment,43.559,12.39,0.0,0.01,0.0,,79.21,84.17,,,Visualizer
moment,43.786,12.4,0.0,0.01,0.0,,79.34,84.19,,,Visualizer
moment,43.965,12.39,0.0,0.0,0.0,,79.43,84.16,,,Visualizer
moment,44.189,12.38,0.0,0.0,0.0,,79.59,84.17,,,Visualizer
moment,44.506,12.38,0.0,0.0,0.0,,79.62,84.14,,,Visualizer
moment,44.604,12.37,0.0,0.0,0.0,,79.79,84.07,,,Visualizer
moment,44.822,12.38,0.0,0.0,0.0,,79.88,84.13,,,Visualizer
moment,45.046,12.37,0.0,0.0,0.0,,79.98,84.05,,,Visualizer
moment,45.226,12.36,0.0,0.0,0.0,,80.07,84.08,,,Visualizer
moment,45.451,12.38,0.0,0.0,0.0,,80.26,84.09,,,Visualizer
moment,45.628,12.37,0.0,0.0,0.0,,80.23,84.04,,,Visualizer
moment,45.855,12.36,0.0,0.0,0.0,,80.45,84.13,,,Visualizer
moment,46.086,12.36,0.0,0.0,0.0,,80.55,84.04,,,Visualizer
moment,46.258,12.35,0.0,0.0,0.0,,80.58,83.98,,,Visualizer
moment,46.486,12.36,0.0,0.0,0.0,,80.74,84.06,,,Visualizer
moment,46.711,12.35,0.0,0.0,0.0,,80.9,84.0,,,Visualizer
moment,46.889,12.33,0.0,0.0,0.0,,80.84,84.01,,,Visualizer
moment,47.118,12.35,0.0,0.0,0.0,,81.06,83.94,,,Visualizer
moment,47.341,12.34,0.0,0.0,0.0,,81.09,83.91,,,Visualizer
moment,47.518,12.33,0.0,0.0,0.0,,81.29,83.99,,,Visualizer
moment,47.745,12.33,0.0,0.0,0.0,,81.22,84.04,,,Visualizer
moment,47.926,12.33,0.0,0.0,0.0,,81.35,83.98,,,Visualizer
moment,48.151,12.31,0.0,0.0,0.0,,81.41,84.01,,,Visualizer
moment,48.378,12.31,0.0,0.0,0.0,,81.51,83.89,,,Visualizer
moment,48.554,12.31,0.0,0.0,0.0,,81.64,83.88,,,Visualizer
moment,48.781,12.29,0.0,0.0,0.0,,81.67,84.0,,,Visualizer
moment,49.006,12.3,0.0,0.0,0.0,,81.7,83.96,,,Visualizer
moment,49.185,12.3,0.0,0.0,0.0,,81.83,83.93,,,Visualizer
moment,49.411,12.3,0.0,0.0,0.0,,81.89,83.87,,,Visualizer
moment,49.639,12.3,0.0,0.0,0.0,,81.89,83.87,,,Visualizer
moment,49.815,12.29,0.0,0.0,0.0,,81.99,83.93,,,Visualizer
moment,50.041,12.28,0.0,0.0,0.0,,82.09,83.94,,,Visualizer
moment,50.218,8.85,0.0,0.0,0.0,,82.02,83.94,,,Visualizer
moment,50.445,0.51,0.0,0.0,0.0,,82.18,84.11,,,Visualizer
moment,50.671,0.28,0.0,0.0,0.0,,82.21,84.11,,,Visualizer
moment,50.896,0.34,0.0,0.0,0.0,,82.34,84.1,,,Visualizer
moment,51.081,0.06,0.0,0.0,0.0,,82.28,84.08,,,Visualizer
moment,51.301,0.03,0.0,0.0,0.0,,82.41,84.07,,,Visualizer
moment,51.48,0.04,0.0,0.0,0.0,,82.47,84.12,,,Visualizer
moment,51.706,0.03,0.0,0.0,0.0,,82.54,84.1,,,Visualizer
moment,51.884,0.03,0.0,0.0,0.0,,82.6,84.09,,,Visualizer
moment,52.155,0.01,0.0,0.0,0.0,,82.63,84.11,,,Visualizer
moment,52.339,0.03,0.0,0.0,0.0,,82.7,84.08,,,Visualizer
moment,52.561,0.02,0.0,0.0,0.0,,82.73,84.08,,,Visualizer
moment,52.74,0.01,0.0,0.0,0.0,,82.73,84.02,,,Visualizer
moment,52.966,0.01,0.0,0.0,0.0,,82.76,84.03,,,Visualizer
moment,53.146,0.01,0.0,0.0,0.0,,82.82,84.11,,,Visualizer
moment,53.461,0.01,0.0,0.0,0.0,,82.76,84.06,,,Visualizer
moment,53.596,0.0,0.0,0.0,0.0,,82.95,84.07,,,Visualizer
moment,53.775,0.0,0.0,0.0,0.0,,82.95,84.09,,,Visualizer
moment,54.0,0.0,0.0,0.0,0.0,,82.95,84.1,,,Visualizer
moment,54.224,0.0,0.0,0.0,0.0,,83.02,84.05,,,Visualizer
moment,54.404,0.0,0.0,0.0,0.0,,82.95,84.08,,,Visualizer
moment,54.629,0.0,0.0,0.0,0.0,,83.11,84.11,,,Visualizer
moment,54.809,0.0,0.0,0.0,0.0,,83.02,84.05,,,Visualizer
moment,55.034,0.0,0.0,0.0,0.0,,83.05,84.13,,,Visualizer
moment,55.259,0.0,0.0,0.0,0.0,,83.14,84.09,,,Visualizer
moment,55.439,0.0,0.0,0.0,0.0,,83.24,84.08,,,Visualizer
moment,55.664,0.0,0.0,0.0,0.0,,83.18,84.07,,,Visualizer
moment,55.889,0.0,0.0,0.0,0.0,,83.24,84.07,,,Visualizer
moment,56.073,0.0,0.0,0.0,0.0,,83.18,84.11,,,Visualizer
moment,56.298,0.0,0.0,0.0,0.0,,83.3,84.09,,,Visualizer
moment,56.476,0.0,0.0,0.0,0.0,,83.3,84.12,,,Visualizer
moment,56.701,0.0,0.0,0.0,0.0,,83.34,84.14,,,Visualizer
moment,56.923,0.0,0.0,0.0,0.0,,83.34,84.06,,,Visualizer
moment,57.103,0.0,0.0,0.0,0.0,,83.4,84.03,,,Visualizer
moment,57.328,0.0,0.0,0.0,0.0,,83.43,84.12,,,Visualizer
moment,57.554,0.0,0.0,0.0,0.0,,83.5,84.19,,,Visualizer
moment,57.737,0.0,0.0,0.0,0.0,,83.46,84.12,,,Visualizer
moment,57.959,0.0,0.0,0.0,0.0,,83.46,84.17,,,Visualizer
moment,58.139,0.0,0.0,0.0,0.0,,83.53,84.19,,,Visualizer
moment,58.363,0.0,0.0,0.0,0.0,,83.53,84.18,,,Visualizer
moment,58.588,0.0,0.0,0.0,0.0,,83.56,84.14,,,Visualizer
moment,58.768,0.0,0.0,0.0,0.0,,83.43,84.17,,,Visualizer
moment,58.994,0.0,0.0,0.0,0.0,,83.53,84.2,,,Visualizer
moment,59.219,0.0,0.0,0.0,0.0,,83.59,84.2,,,Visualizer
moment,59.4,0.0,0.0,0.0,0.0,,83.56,84.19,,,Visualizer
moment,59.624,0.0,0.0,0.0,0.0,,83.63,84.21,,,Visualizer
moment,59.849,0.0,0.0,0.0,0.0,,83.59,84.16,,,Visualizer
moment,60.028,0.0,0.0,0.0,0.0,,83.63,84.21,,,Visualizer
moment,60.256,0.0,0.0,0.0,0.0,,83.63,84.15,,,Visualizer
moment,60.433,0.0,0.0,0.0,0.0,,83.75,84.16,,,Visualizer
moment,60.659,0.0,0.0,0.0,0.0,,83.66,84.16,,,Visualizer
moment,60.886,0.0,0.0,0.0,0.0,,83.69,84.18,,,Visualizer
moment,61.109,0.0,0.0,0.0,0.0,,83.72,84.17,,,Visualizer
moment,61.291,0.0,0.0,0.0,0.0,,83.75,84.13,,,Visualizer
moment,61.469,0.0,0.0,0.0,0.0,,83.69,84.1,,,Visualizer
moment,61.695,0.0,0.0,0.0,0.0,,83.79,84.14,,,Visualizer
moment,61.921,0.0,0.0,0.0,0.0,,83.75,84.16,,,Visualizer
moment,62.098,0.0,0.0,0.0,0.0,,83.82,84.24,,,Visualizer
moment,62.421,0.0,0.0,0.0,0.0,,83.88,84.2,,,Visualizer
moment,62.55,0.0,0.0,0.0,0.0,,83.88,84.19,,,Visualizer
moment,62.729,0.0,0.0,0.0,0.0,,83.88,84.25,,,Visualizer
moment,62.959,0.0,0.0,0.0,0.0,,83.92,84.16,,,Visualizer
moment,63.181,0.0,0.0,0.0,0.0,,83.92,84.13,,,Visualizer
moment,63.359,0.0,0.0,0.0,0.0,,83.92,84.2,,,Visualizer
moment,63.587,0.0,0.0,0.0,0.0,,83.98,84.22,,,Visualizer
moment,63.765,0.0,0.0,0.0,0.0,,83.82,84.14,,,Visualizer
moment,63.989,0.0,0.0,0.0,0.0,,83.95,84.23,,,Visualizer
moment,64.215,0.0,0.0,0.0,0.0,,84.01,84.17,,,Visualizer
moment,64.397,0.0,0.0,0.0,0.0,,84.01,84.19,,,Visualizer
moment,64.619,0.0,0.0,0.0,0.0,,83.95,84.19,,,Visualizer
moment,64.845,0.0,0.0,0.0,0.0,,84.05,84.21,,,Visualizer
moment,65.03,0.0,0.0,0.0,0.0,,83.95,83.5,,,Visualizer
moment,65.251,0.0,0.0,1.05,0.0,,84.01,83.6,,,Visualizer
moment,65.428,0.0,0.0,2.63,0.0,,84.11,83.77,,,Visualizer
moment,65.657,0.0,0.0,3.97,0.0,,84.01,83.68,,,Visualizer
moment,65.881,0.0,0.0,4.99,0.0,,83.69,83.73,,,Visualizer
moment,66.058,0.01,0.0,5.8,0.0,,83.59,83.7,,,Visualizer
moment,66.286,0.02,0.0,6.56,0.0,,83.46,83.69,,,Visualizer
moment,66.511,0.27,0.0,7.38,0.0,,83.34,83.74,,,Visualizer
moment,66.737,1.78,0.0,7.67,0.0,,82.38,83.83,,,Visualizer
moment,66.914,4.81,0.0,7.46,0.0,,80.68,83.82,,,Visualizer
moment,67.138,7.64,0.0,6.92,0.0,,79.14,83.84,,,Visualizer
moment,67.32,9.85,0.0,5.95,0.0,,78.12,83.85,,,Visualizer
moment,67.545,11.25,0.0,4.8,0.0,,77.58,83.88,,,Visualizer
moment,67.724,11.7,0.0,3.75,0.0,,77.01,83.95,,,Visualizer
moment,67.951,11.71,0.0,2.92,0.0,,76.69,83.9,,,Visualizer
moment,68.174,11.74,0.0,2.27,0.0,,76.53,83.89,,,Visualizer
moment,68.399,11.78,0.0,1.77,0.0,,76.18,83.87,,,Visualizer
moment,68.578,11.81,0.0,1.37,0.0,,76.05,83.83,,,Visualizer
moment,68.804,11.83,0.0,1.07,0.0,,75.96,83.88,,,Visualizer
moment,68.984,11.85,0.0,0.83,0.0,,75.77,83.85,,,Visualizer
moment,69.209,11.87,0.0,0.65,0.0,,75.7,83.79,,,Visualizer
moment,69.388,11.89,0.0,0.5,0.0,,75.61,83.7,,,Visualizer
moment,69.614,11.91,0.0,0.39,0.0,,75.45,83.73,,,Visualizer
moment,69.839,11.93,0.0,0.3,0.0,,75.51,83.74,,,Visualizer
moment,70.109,11.94,0.0,0.24,0.0,,75.41,83.65,,,Visualizer
moment,70.243,11.95,0.0,0.18,0.0,,75.38,83.67,,,Visualizer
moment,70.468,11.96,0.0,0.14,0.0,,75.45,83.65,,,Visualizer
