information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.112,10.62,4.9,1.1,0.99,,90.74,91.94,,,Visualizer
moment,12.336,10.59,5.1,1.09,0.87,,90.64,91.91,,,Visualizer
moment,12.524,10.59,5.4,1.07,0.94,,90.57,91.89,,,Visualizer
moment,12.749,10.54,5.6,1.1,0.92,,90.64,91.84,,,Visualizer
moment,12.937,10.54,5.8,1.09,0.94,,90.54,91.79,,,Visualizer
moment,13.161,10.53,5.9,1.11,0.94,,90.54,91.82,,,Visualizer
moment,13.349,10.54,6.2,1.1,0.87,,90.38,91.76,,,Visualizer
moment,13.574,10.54,6.4,1.12,0.92,,90.38,91.75,,,Visualizer
moment,13.762,10.51,6.6,1.13,0.92,,90.38,91.73,,,Visualizer
moment,13.987,10.54,6.7,1.14,0.89,,90.27,91.77,,,Visualizer
moment,14.211,10.53,6.9,1.13,0.87,,90.27,91.75,,,Visualizer
moment,14.399,10.51,7.2,1.15,0.92,,90.18,91.6,,,Visualizer
moment,14.624,10.5,7.4,1.17,0.94,,90.18,91.57,,,Visualizer
moment,14.811,10.55,7.6,1.16,0.92,,90.21,91.53,,,Visualizer
moment,15.036,10.48,7.7,1.2,0.92,,90.21,91.5,,,Visualizer
moment,15.224,10.49,8.1,1.21,0.94,,90.21,91.5,,,Visualizer
moment,15.449,10.56,8.2,1.21,0.94,,90.18,91.5,,,Visualizer
moment,15.636,10.53,8.4,1.21,0.94,,90.24,91.44,,,Visualizer
moment,15.861,10.52,8.6,1.22,0.97,,90.27,91.41,,,Visualizer
moment,16.086,10.44,8.8,1.25,0.97,,90.21,91.44,,,Visualizer
moment,16.274,10.46,9.0,1.28,0.99,,90.38,91.35,,,Visualizer
moment,16.498,10.52,9.2,1.3,0.99,,90.31,91.34,,,Visualizer
moment,16.686,10.55,9.5,1.3,0.99,,90.41,91.31,,,Visualizer
moment,16.911,10.52,9.6,1.3,0.97,,90.51,91.32,,,Visualizer
moment,17.098,10.5,10.0,1.3,0.99,,90.57,91.22,,,Visualizer
moment,17.324,10.53,10.2,1.32,0.99,,90.57,91.2,,,Visualizer
moment,17.511,10.49,10.6,1.34,1.04,,90.71,91.2,,,Visualizer
moment,17.736,10.51,10.6,1.34,1.02,,90.91,91.11,,,Visualizer
moment,17.961,10.48,10.8,1.35,1.02,,90.91,91.0,,,Visualizer
moment,18.149,10.54,11.2,1.35,1.06,,91.04,91.03,,,Visualizer
moment,18.373,10.55,11.3,1.35,1.04,,91.24,91.03,,,Visualizer
moment,18.561,10.49,11.7,1.38,1.06,,91.24,90.96,,,Visualizer
moment,18.786,10.57,11.7,1.37,1.06,,91.41,90.85,,,Visualizer
moment,18.973,10.55,12.1,1.37,1.11,,91.44,90.9,,,Visualizer
moment,19.199,10.45,12.3,1.44,1.09,,91.57,90.96,,,Visualizer
moment,19.386,10.58,12.6,1.42,1.09,,91.74,90.91,,,Visualizer
moment,19.611,10.45,12.8,1.42,1.11,,92.04,90.86,,,Visualizer
moment,19.836,10.43,13.3,1.45,1.16,,92.08,90.84,,,Visualizer
moment,20.061,10.55,13.5,1.42,1.16,,92.14,90.83,,,Visualizer
moment,20.249,10.54,13.8,1.43,1.19,,92.48,90.8,,,Visualizer
moment,20.436,10.41,14.0,1.45,1.19,,92.61,90.69,,,Visualizer
moment,20.661,10.48,14.3,1.47,1.19,,92.75,90.72,,,Visualizer
moment,20.848,10.44,14.6,1.49,1.24,,92.88,90.72,,,Visualizer
moment,21.073,10.51,14.9,1.47,1.21,,93.05,90.65,,,Visualizer
moment,21.261,10.57,15.2,1.44,1.26,,93.16,90.62,,,Visualizer
moment,21.486,10.44,15.4,1.45,1.24,,93.29,90.65,,,Visualizer
moment,21.711,10.47,15.6,1.46,1.24,,93.39,90.63,,,Visualizer
moment,21.898,10.51,15.9,1.47,1.26,,93.7,90.6,,,Visualizer
moment,22.123,10.48,16.3,1.46,1.29,,93.8,90.58,,,Visualizer
moment,22.311,10.41,16.6,1.5,1.31,,93.8,90.52,,,Visualizer
moment,22.536,10.53,16.8,1.49,1.29,,93.93,90.55,,,Visualizer
moment,22.723,10.45,17.0,1.54,1.31,,94.14,90.52,,,Visualizer
moment,22.949,10.52,17.3,1.56,1.34,,94.38,90.52,,,Visualizer
moment,23.136,10.63,17.7,1.56,1.34,,94.38,90.59,,,Visualizer
moment,23.361,10.53,18.0,1.57,1.34,,94.58,90.51,,,Visualizer
moment,23.548,10.5,18.4,1.58,1.39,,94.72,90.51,,,Visualizer
moment,23.774,10.57,18.7,1.56,1.39,,94.79,90.51,,,Visualizer
moment,23.999,10.52,19.0,1.6,1.39,,94.89,90.51,,,Visualizer
moment,24.186,10.49,19.3,1.64,1.41,,95.06,90.47,,,Visualizer
moment,24.411,10.57,19.6,1.6,1.41,,94.99,90.47,,,Visualizer
moment,24.598,10.49,19.9,1.61,1.41,,95.03,90.48,,,Visualizer
moment,24.824,10.52,20.2,1.63,1.41,,95.16,90.53,,,Visualizer
moment,25.011,10.56,20.6,1.61,1.44,,95.27,90.48,,,Visualizer
moment,25.236,10.5,20.9,1.62,1.46,,95.2,90.41,,,Visualizer
moment,25.423,10.47,21.2,1.6,1.46,,95.27,90.48,,,Visualizer
moment,25.648,10.55,21.5,1.59,1.49,,95.37,90.5,,,Visualizer
moment,25.873,10.52,21.9,1.6,1.54,,95.51,90.49,,,Visualizer
moment,26.061,10.54,22.2,1.62,1.49,,95.51,90.49,,,Visualizer
moment,26.286,10.53,22.5,1.62,1.51,,95.61,90.43,,,Visualizer
moment,26.511,10.57,22.8,1.61,1.51,,95.71,90.49,,,Visualizer
moment,26.698,10.51,23.1,1.62,1.51,,95.75,90.5,,,Visualizer
moment,26.886,10.55,23.5,1.57,1.54,,95.92,90.48,,,Visualizer
moment,27.111,10.54,23.8,1.6,1.54,,95.89,90.43,,,Visualizer
moment,27.298,10.53,24.1,1.6,1.54,,96.06,90.49,,,Visualizer
moment,27.523,10.48,24.5,1.6,1.56,,96.13,90.49,,,Visualizer
moment,27.748,10.52,24.8,1.59,1.56,,96.2,90.46,,,Visualizer
moment,27.936,10.57,25.1,1.59,1.56,,96.3,90.47,,,Visualizer
moment,28.161,10.53,25.4,1.6,1.54,,96.3,90.6,,,Visualizer
moment,28.348,10.47,25.8,1.62,1.58,,96.34,90.6,,,Visualizer
moment,28.573,10.58,26.1,1.62,1.56,,96.51,90.51,,,Visualizer
moment,28.761,10.57,26.4,1.63,1.58,,96.41,90.47,,,Visualizer
moment,28.986,10.5,26.8,1.64,1.59,,96.44,90.61,,,Visualizer
moment,29.173,10.5,27.1,1.65,1.58,,96.48,90.58,,,Visualizer
moment,29.398,10.56,27.4,1.65,1.58,,96.58,90.49,,,Visualizer
moment,29.623,10.52,27.7,1.65,1.58,,96.44,90.57,,,Visualizer
moment,29.811,10.56,28.1,1.61,1.58,,96.48,90.55,,,Visualizer
moment,30.036,10.54,28.5,1.62,1.61,,96.61,90.57,,,Visualizer
moment,30.223,10.56,28.7,1.61,1.58,,96.61,90.58,,,Visualizer
moment,30.448,10.49,29.1,1.64,1.61,,96.68,90.59,,,Visualizer
moment,30.636,10.49,29.4,1.62,1.58,,96.75,90.55,,,Visualizer
moment,30.861,10.48,29.8,1.63,1.61,,96.82,90.6,,,Visualizer
moment,31.048,10.48,30.0,1.65,1.56,,96.79,90.62,,,Visualizer
moment,31.273,10.53,30.4,1.62,1.58,,96.82,90.58,,,Visualizer
moment,31.498,10.5,30.7,1.64,1.58,,96.79,90.64,,,Visualizer
moment,31.685,10.52,31.1,1.67,1.61,,96.93,90.61,,,Visualizer
moment,31.91,10.57,31.4,1.67,1.58,,96.96,90.63,,,Visualizer
moment,32.098,10.48,31.9,1.67,1.61,,97.07,90.69,,,Visualizer
moment,32.323,10.51,32.1,1.67,1.61,,96.96,90.71,,,Visualizer
moment,32.51,10.51,32.4,1.69,1.61,,96.89,90.76,,,Visualizer
