information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.174,1.13,2.6,0.36,0.48,,89.66,91.09,,,Visualizer
moment,14.448,1.11,2.72,0.4,0.42,,89.53,91.04,,,Visualizer
moment,14.759,1.13,2.79,0.44,0.49,,89.59,90.97,,,Visualizer
moment,14.939,1.15,3.0,0.37,0.51,,89.43,90.95,,,Visualizer
moment,15.254,1.1,3.06,0.41,0.47,,89.39,91.02,,,Visualizer
moment,15.434,1.14,3.26,0.34,0.55,,89.13,90.89,,,Visualizer
moment,15.75,1.16,3.53,0.27,0.74,,88.8,90.9,,,Visualizer
moment,15.932,1.15,3.55,0.41,0.56,,88.51,91.05,,,Visualizer
moment,16.199,1.15,3.59,0.63,0.54,,88.41,90.9,,,Visualizer
moment,16.425,1.26,3.89,0.82,0.64,,88.11,90.86,,,Visualizer
moment,16.694,1.44,4.08,0.92,0.69,,87.98,90.92,,,Visualizer
moment,17.01,1.6,4.34,0.98,0.78,,87.82,90.79,,,Visualizer
moment,17.19,1.71,4.42,1.07,0.84,,88.02,90.86,,,Visualizer
moment,17.507,1.79,4.83,1.22,0.86,,87.98,90.9,,,Visualizer
moment,17.685,1.99,4.97,1.35,0.9,,88.05,90.85,,,Visualizer
moment,17.999,2.26,5.13,1.37,0.97,,88.25,90.86,,,Visualizer
moment,18.179,2.34,5.49,1.48,1.07,,88.47,90.84,,,Visualizer
moment,18.449,2.49,5.8,1.52,1.09,,88.84,90.87,,,Visualizer
moment,18.675,2.71,6.09,1.62,1.14,,89.36,90.77,,,Visualizer
moment,18.944,2.92,6.42,1.69,1.31,,89.69,90.79,,,Visualizer
moment,19.259,3.05,7.05,1.8,1.49,,90.39,90.73,,,Visualizer
moment,19.439,3.21,7.39,1.89,1.61,,91.12,90.68,,,Visualizer
moment,19.759,3.4,8.19,2.03,1.83,,91.96,90.71,,,Visualizer
moment,19.934,3.63,8.39,2.12,2.0,,92.66,90.72,,,Visualizer
moment,20.249,3.8,9.29,2.2,2.17,,93.57,90.7,,,Visualizer
moment,20.474,3.93,9.82,2.36,2.25,,94.08,90.72,,,Visualizer
moment,20.699,4.14,10.31,2.47,2.31,,94.36,90.75,,,Visualizer
moment,20.924,4.32,10.76,2.64,2.41,,94.63,90.79,,,Visualizer
moment,21.195,4.55,11.78,2.75,2.79,,94.8,90.92,,,Visualizer
moment,21.419,4.72,12.31,2.9,2.82,,94.8,91.07,,,Visualizer
moment,21.689,4.92,13.23,3.02,2.96,,94.77,91.16,,,Visualizer
moment,22.004,5.11,14.23,3.13,3.22,,94.73,91.26,,,Visualizer
moment,22.184,5.33,14.87,3.21,3.14,,95.0,91.33,,,Visualizer
moment,22.499,5.49,15.99,3.31,3.38,,95.18,91.47,,,Visualizer
moment,22.679,5.7,16.71,3.38,3.53,,95.45,91.58,,,Visualizer
moment,22.949,5.87,17.82,3.48,3.64,,95.73,91.71,,,Visualizer
moment,23.175,6.1,18.55,3.55,3.73,,95.86,91.8,,,Visualizer
moment,23.444,6.25,19.35,3.64,3.78,,95.9,91.88,,,Visualizer
moment,23.669,6.48,20.1,3.73,3.85,,95.76,92.03,,,Visualizer
moment,23.939,6.66,21.68,3.8,3.92,,95.62,92.16,,,Visualizer
moment,24.255,6.82,22.49,3.93,4.0,,95.31,92.25,,,Visualizer
moment,24.434,7.0,23.74,4.01,4.04,,95.14,92.32,,,Visualizer
moment,24.749,7.09,24.96,4.11,4.16,,94.77,92.5,,,Visualizer
moment,24.929,7.25,25.41,4.22,4.22,,94.53,92.57,,,Visualizer
moment,25.199,7.24,26.59,4.26,4.16,,94.46,92.62,,,Visualizer
moment,25.424,7.2,27.74,4.32,4.06,,94.18,92.68,,,Visualizer
moment,25.694,7.18,28.4,4.41,4.37,,94.05,92.72,,,Visualizer
moment,25.919,7.16,29.61,4.43,4.26,,93.88,92.68,,,Visualizer
moment,26.189,7.08,30.73,4.45,4.2,,93.71,92.65,,,Visualizer
moment,26.504,6.99,32.31,4.47,3.97,,93.61,92.67,,,Visualizer
moment,26.684,6.97,32.66,4.49,3.92,,93.64,92.67,,,Visualizer
