information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.617,0.87,-0.1,0.3,0.0,,87.33,84.27,,,Visualizer
moment,10.836,0.89,-0.1,0.26,0.0,,87.36,84.25,,,Visualizer
moment,11.061,0.87,-0.1,0.2,0.0,,87.2,84.21,,,Visualizer
moment,11.269,0.88,-0.1,0.31,0.0,,87.11,84.17,,,Visualizer
moment,11.527,0.89,-0.1,0.25,0.0,,87.11,84.16,,,Visualizer
moment,11.677,0.87,-0.1,0.2,0.0,,87.04,84.11,,,Visualizer
moment,11.886,0.86,-0.1,0.25,0.0,,87.01,84.14,,,Visualizer
moment,12.081,0.89,-0.1,0.27,0.0,,87.01,84.13,,,Visualizer
moment,12.3,0.87,-0.1,0.21,0.0,,87.04,84.15,,,Visualizer
moment,12.486,0.87,-0.1,0.31,0.0,,86.94,84.07,,,Visualizer
moment,12.711,0.89,-0.1,0.26,0.0,,86.75,84.05,,,Visualizer
moment,12.94,0.88,-0.1,0.2,0.0,,86.68,84.06,,,Visualizer
moment,13.123,0.87,-0.1,0.28,0.0,,86.78,84.09,,,Visualizer
moment,13.348,0.89,-0.1,0.27,0.0,,86.75,84.08,,,Visualizer
moment,13.535,0.89,-0.1,0.21,0.0,,86.62,84.02,,,Visualizer
moment,13.798,0.89,-0.1,0.16,0.0,,86.52,83.99,,,Visualizer
moment,13.948,0.9,-0.1,0.13,0.0,,86.55,83.92,,,Visualizer
moment,14.174,0.91,-0.1,0.1,0.0,,86.55,83.96,,,Visualizer
moment,14.385,0.92,-0.1,0.08,0.0,,86.36,84.05,,,Visualizer
moment,14.586,0.93,-0.1,0.06,0.0,,86.06,84.06,,,Visualizer
moment,14.81,0.94,-0.1,0.05,0.0,,85.84,83.97,,,Visualizer
moment,15.023,0.96,-0.1,0.04,0.0,,85.84,83.97,,,Visualizer
moment,15.223,0.99,-0.1,0.03,0.0,,85.61,84.02,,,Visualizer
moment,15.411,1.01,-0.1,0.02,0.0,,85.64,84.0,,,Visualizer
moment,15.636,1.01,-0.1,0.02,0.0,,85.71,83.99,,,Visualizer
moment,15.823,1.03,-0.1,0.01,0.0,,85.93,84.1,,,Visualizer
moment,16.061,1.05,-0.1,0.01,0.0,,85.93,84.08,,,Visualizer
moment,16.236,1.07,-0.1,0.01,0.0,,86.16,84.03,,,Visualizer
moment,16.461,1.09,-0.1,0.01,0.0,,86.32,84.08,,,Visualizer
moment,16.703,1.11,-0.1,0.0,0.0,,86.36,84.06,,,Visualizer
moment,16.873,1.13,-0.1,0.0,0.0,,86.58,84.1,,,Visualizer
moment,17.098,1.16,-0.1,0.0,0.0,,86.62,84.11,,,Visualizer
moment,17.285,1.18,-0.1,0.0,0.0,,86.91,84.12,,,Visualizer
moment,17.51,1.19,-0.1,0.0,0.0,,86.84,84.18,,,Visualizer
moment,17.698,1.2,-0.1,0.0,0.0,,87.17,84.22,,,Visualizer
moment,17.923,1.22,-0.1,0.0,0.0,,87.23,84.26,,,Visualizer
moment,18.132,1.24,-0.1,0.0,0.0,,87.33,84.24,,,Visualizer
moment,18.336,1.25,-0.1,0.0,0.0,,87.43,84.17,,,Visualizer
moment,18.561,1.25,-0.1,0.0,0.0,,87.59,84.28,,,Visualizer
moment,18.748,1.25,-0.1,0.0,0.0,,87.59,84.29,,,Visualizer
moment,18.973,1.25,-0.1,0.0,0.0,,87.72,84.33,,,Visualizer
moment,19.18,1.27,-0.1,0.0,0.0,,87.92,84.37,,,Visualizer
moment,19.386,1.29,-0.1,0.0,0.0,,87.98,84.36,,,Visualizer
moment,19.576,1.31,-0.1,0.0,0.0,,88.02,84.4,,,Visualizer
moment,19.798,1.32,-0.1,0.0,0.0,,88.31,84.34,,,Visualizer
moment,19.992,1.32,-0.1,0.0,0.0,,88.34,84.33,,,Visualizer
moment,20.237,1.32,-0.1,0.0,0.0,,88.38,84.34,,,Visualizer
moment,20.435,1.33,-0.1,0.0,0.0,,88.57,84.34,,,Visualizer
moment,20.626,1.31,-0.1,0.0,0.0,,88.64,84.38,,,Visualizer
moment,20.847,1.3,-0.1,0.0,0.0,,88.84,84.41,,,Visualizer
moment,21.046,1.3,-0.1,0.0,0.0,,88.9,84.41,,,Visualizer
moment,21.287,1.3,-0.1,0.0,0.0,,88.9,84.4,,,Visualizer
moment,21.545,1.3,-0.1,0.0,0.0,,88.87,84.41,,,Visualizer
moment,21.674,1.28,-0.1,0.0,0.0,,88.8,84.44,,,Visualizer
moment,21.86,1.3,-0.1,0.0,0.0,,88.8,84.41,,,Visualizer
moment,22.096,1.32,-0.1,0.0,0.0,,88.84,84.45,,,Visualizer
moment,22.332,1.31,-0.1,0.0,0.0,,88.74,84.44,,,Visualizer
moment,22.499,1.3,-0.1,0.0,0.0,,88.74,84.39,,,Visualizer
moment,22.723,1.3,-0.1,0.0,0.0,,88.77,84.41,,,Visualizer
moment,22.91,1.3,-0.1,0.0,0.0,,88.8,84.44,,,Visualizer
moment,23.135,1.29,-0.1,0.0,0.0,,88.8,84.4,,,Visualizer
moment,23.323,1.28,-0.1,0.0,0.0,,88.67,84.45,,,Visualizer
moment,23.548,1.28,-0.1,0.0,0.0,,88.8,84.46,,,Visualizer
moment,23.758,1.27,-0.1,0.0,0.0,,88.71,84.41,,,Visualizer
moment,23.96,1.26,-0.1,0.0,0.0,,88.71,84.45,,,Visualizer
moment,24.149,1.26,-0.1,0.0,0.0,,88.71,84.45,,,Visualizer
moment,24.373,1.25,-0.1,0.0,0.0,,88.64,84.44,,,Visualizer
moment,24.597,1.25,-0.1,0.0,0.0,,88.67,84.39,,,Visualizer
moment,24.802,1.24,-0.1,0.0,0.0,,88.64,84.41,,,Visualizer
moment,25.01,1.23,-0.1,0.0,0.0,,88.67,84.42,,,Visualizer
moment,25.207,1.23,-0.1,0.0,0.0,,88.71,84.43,,,Visualizer
moment,25.423,1.22,-0.2,0.0,-0.03,,88.71,84.41,,,Visualizer
moment,25.61,1.22,-0.2,0.0,-0.03,,88.57,84.38,,,Visualizer
moment,25.853,1.21,-0.2,0.0,-0.03,,88.71,84.37,,,Visualizer
moment,26.022,1.2,-0.2,0.0,-0.03,,88.77,84.35,,,Visualizer
moment,26.247,1.2,-0.2,0.0,-0.03,,88.67,84.38,,,Visualizer
moment,26.496,1.19,-0.2,0.0,-0.03,,88.57,84.38,,,Visualizer
moment,26.697,1.17,-0.2,0.0,-0.03,,88.74,84.43,,,Visualizer
moment,26.889,1.17,-0.2,0.0,-0.03,,88.67,84.38,,,Visualizer
moment,27.072,1.16,-0.2,0.0,-0.03,,88.61,84.35,,,Visualizer
moment,27.297,1.16,-0.1,0.0,0.0,,88.61,84.31,,,Visualizer
moment,27.485,1.14,-0.2,0.0,-0.03,,88.61,84.31,,,Visualizer
moment,27.71,1.14,-0.1,0.0,0.0,,88.54,84.33,,,Visualizer
moment,27.924,1.13,0.0,0.0,0.03,,88.61,84.28,,,Visualizer
moment,28.123,1.12,-0.1,0.0,0.0,,88.61,84.3,,,Visualizer
moment,28.347,1.11,-0.1,0.0,0.0,,88.64,84.33,,,Visualizer
moment,28.535,1.11,-0.1,0.0,0.0,,88.61,84.21,,,Visualizer
moment,28.76,1.1,-0.1,0.0,0.0,,88.51,84.26,,,Visualizer
moment,28.972,1.11,-0.1,0.0,0.0,,88.64,84.24,,,Visualizer
moment,29.173,1.11,-0.1,0.0,0.0,,88.45,84.16,,,Visualizer
moment,29.365,1.11,-0.1,0.0,0.0,,88.57,84.15,,,Visualizer
moment,29.586,1.09,-0.1,0.0,0.0,,88.45,84.18,,,Visualizer
moment,29.775,1.11,0.0,0.0,0.05,,88.48,84.18,,,Visualizer
moment,30.021,1.12,0.0,0.0,0.05,,88.54,84.18,,,Visualizer
moment,30.223,1.11,0.0,0.0,0.05,,88.54,84.12,,,Visualizer
moment,30.41,1.1,0.0,0.0,0.05,,88.51,84.12,,,Visualizer
moment,30.635,1.1,0.0,0.0,0.05,,88.54,84.13,,,Visualizer
moment,30.822,1.08,0.0,0.0,0.05,,88.51,84.13,,,Visualizer
moment,31.053,1.09,0.0,0.0,0.05,,88.54,84.15,,,Visualizer
moment,31.235,1.09,0.0,0.0,0.05,,88.57,84.1,,,Visualizer
moment,31.46,1.08,0.0,0.0,0.05,,88.57,84.14,,,Visualizer
moment,31.647,1.07,0.0,0.0,0.05,,88.57,84.09,,,Visualizer
moment,31.873,1.07,0.0,0.0,0.03,,88.61,84.14,,,Visualizer
moment,32.06,1.06,0.0,0.0,0.0,,88.71,84.09,,,Visualizer
moment,32.285,1.06,0.0,0.0,0.03,,88.71,84.04,,,Visualizer
moment,32.51,1.04,0.0,0.0,0.03,,88.61,84.02,,,Visualizer
moment,32.747,1.04,0.0,0.0,0.03,,88.64,84.05,,,Visualizer
moment,32.923,1.03,0.0,0.0,0.03,,88.64,83.96,,,Visualizer
moment,33.136,1.03,0.0,0.15,0.03,,88.74,84.0,,,Visualizer
moment,33.335,1.01,0.0,0.44,0.03,,88.74,84.02,,,Visualizer
moment,33.528,0.99,0.0,0.8,0.0,,88.64,83.93,,,Visualizer
moment,33.747,0.98,0.0,1.14,0.0,,88.84,83.91,,,Visualizer
moment,33.973,0.99,0.0,1.42,0.0,,88.84,83.91,,,Visualizer
moment,34.184,1.01,0.0,1.67,0.0,,89.07,83.91,,,Visualizer
moment,34.46,1.05,0.0,1.9,0.0,,89.1,83.81,,,Visualizer
moment,34.582,1.09,0.0,2.06,0.0,,89.04,83.87,,,Visualizer
moment,34.797,1.16,0.0,2.22,0.0,,89.1,83.85,,,Visualizer
moment,34.992,1.18,0.0,2.33,0.0,,89.07,83.86,,,Visualizer
moment,35.237,1.14,0.0,2.41,0.0,,89.2,83.93,,,Visualizer
moment,35.397,1.12,0.0,2.46,0.0,,89.23,83.94,,,Visualizer
moment,35.626,1.1,0.0,2.46,0.0,,89.27,84.05,,,Visualizer
moment,35.81,1.1,0.0,2.49,0.0,,89.36,84.06,,,Visualizer
moment,36.035,1.11,0.0,2.46,0.0,,89.36,84.07,,,Visualizer
moment,36.272,1.12,0.0,2.47,0.0,,89.53,84.15,,,Visualizer
moment,36.447,1.14,0.0,2.44,0.0,,89.4,84.24,,,Visualizer
moment,36.677,1.16,0.0,2.5,0.0,,89.5,84.33,,,Visualizer
moment,36.86,1.2,0.0,2.45,0.0,,89.66,84.33,,,Visualizer
moment,37.085,1.25,0.0,2.47,0.0,,90.02,84.4,,,Visualizer
moment,37.272,1.29,0.0,2.48,0.0,,90.45,84.64,,,Visualizer
moment,37.497,1.35,0.0,2.46,0.0,,91.15,84.89,,,Visualizer
moment,37.706,1.43,0.0,2.49,0.0,,91.48,85.1,,,Visualizer
moment,37.91,1.52,0.0,2.47,0.0,,91.62,85.37,,,Visualizer
moment,38.142,1.6,0.0,2.46,0.0,,91.52,85.65,,,Visualizer
moment,38.322,1.71,0.0,2.53,0.0,,91.42,85.89,,,Visualizer
moment,38.547,1.83,0.0,2.49,0.0,,91.45,86.17,,,Visualizer
moment,38.753,1.94,0.0,2.54,0.0,,91.45,86.49,,,Visualizer
moment,38.959,2.04,0.0,2.53,0.0,,91.52,86.75,,,Visualizer
moment,39.151,2.16,0.0,2.49,0.0,,91.85,86.96,,,Visualizer
moment,39.372,2.28,0.0,2.49,0.0,,92.02,87.24,,,Visualizer
moment,39.66,2.38,0.0,2.47,0.0,,92.35,87.45,,,Visualizer
moment,39.789,2.51,0.0,2.5,0.0,,92.79,87.66,,,Visualizer
moment,40.01,2.61,0.1,2.52,0.03,,93.16,87.84,,,Visualizer
moment,40.197,2.71,0.1,2.5,0.03,,93.6,88.02,,,Visualizer
moment,40.447,2.83,0.1,2.48,0.03,,93.9,88.25,,,Visualizer
moment,40.609,2.93,0.1,2.5,0.03,,94.07,88.46,,,Visualizer
moment,40.836,3.07,0.1,2.45,0.03,,94.34,88.57,,,Visualizer
moment,41.023,3.18,0.1,2.49,0.03,,94.58,88.81,,,Visualizer
moment,41.247,3.33,0.1,2.48,0.03,,94.79,88.99,,,Visualizer
moment,41.435,3.46,0.1,2.46,0.03,,95.05,89.15,,,Visualizer
moment,41.659,3.6,0.3,2.45,0.08,,95.05,89.39,,,Visualizer
moment,41.896,3.76,0.3,2.46,0.08,,95.02,89.61,,,Visualizer
moment,42.072,3.93,0.4,2.46,0.1,,95.05,89.74,,,Visualizer
moment,42.307,4.09,0.5,2.47,0.13,,95.09,89.93,,,Visualizer
moment,42.485,4.26,0.7,2.48,0.18,,95.23,90.04,,,Visualizer
moment,42.747,4.43,1.4,2.45,0.36,,95.05,90.23,,,Visualizer
moment,42.897,4.61,1.6,2.47,0.41,,95.02,90.35,,,Visualizer
moment,43.122,4.82,1.6,2.45,0.41,,94.95,90.47,,,Visualizer
moment,43.313,4.97,2.0,2.45,0.52,,94.95,90.6,,,Visualizer
moment,43.535,5.17,2.4,2.44,0.62,,94.92,90.78,,,Visualizer
moment,43.759,5.34,3.0,2.43,0.77,,94.85,90.84,,,Visualizer
moment,43.947,5.5,3.2,2.42,0.82,,94.95,90.94,,,Visualizer
moment,44.172,5.71,3.4,2.42,0.82,,94.71,91.18,,,Visualizer
moment,44.367,5.89,4.1,2.39,1.03,,94.71,91.26,,,Visualizer
moment,44.584,6.07,4.3,2.41,1.08,,94.68,91.32,,,Visualizer
moment,44.81,6.27,5.0,2.42,1.26,,94.51,91.49,,,Visualizer
moment,45.017,6.44,5.3,2.42,1.34,,94.61,91.61,,,Visualizer
moment,45.185,6.61,5.5,2.4,1.39,,94.65,91.69,,,Visualizer
moment,45.411,6.77,6.3,2.37,1.6,,94.41,91.73,,,Visualizer
moment,45.635,6.93,6.5,2.4,1.65,,94.41,91.8,,,Visualizer
moment,45.822,7.09,7.0,2.41,1.73,,94.21,91.85,,,Visualizer
moment,46.085,7.28,7.3,2.39,1.8,,94.17,91.83,,,Visualizer
moment,46.243,7.43,8.0,2.43,1.93,,94.17,91.99,,,Visualizer
moment,46.468,7.61,8.4,2.38,1.98,,93.97,92.05,,,Visualizer
moment,46.646,7.7,8.6,2.36,2.01,,93.9,92.08,,,Visualizer
moment,46.88,7.82,9.2,2.36,2.01,,93.77,92.12,,,Visualizer
moment,47.059,7.94,9.8,2.35,2.06,,93.66,92.18,,,Visualizer
moment,47.284,8.01,10.0,2.35,2.06,,93.53,92.16,,,Visualizer
moment,47.509,7.92,10.8,2.21,2.16,,93.56,92.21,,,Visualizer
moment,47.697,7.68,11.3,2.28,2.19,,93.63,92.28,,,Visualizer
moment,47.921,7.99,11.5,2.24,2.19,,93.46,92.22,,,Visualizer
moment,48.109,7.95,12.2,2.28,2.27,,93.33,92.34,,,Visualizer
moment,48.335,7.96,12.7,2.21,2.29,,93.36,92.45,,,Visualizer
moment,48.532,7.87,13.2,2.26,2.32,,93.26,92.46,,,Visualizer
moment,48.747,7.98,13.6,2.29,2.34,,93.23,92.43,,,Visualizer
moment,48.934,8.03,13.8,2.24,2.32,,92.96,92.48,,,Visualizer
moment,49.18,7.95,14.5,2.26,2.32,,93.02,92.5,,,Visualizer
moment,49.347,8.01,15.2,2.28,2.37,,92.92,92.51,,,Visualizer
moment,49.579,8.03,15.2,2.29,2.37,,92.89,92.53,,,Visualizer
moment,49.823,7.98,16.0,2.16,2.4,,92.79,92.53,,,Visualizer
moment,49.984,7.67,16.5,2.24,2.45,,92.65,92.59,,,Visualizer
moment,50.216,7.89,16.5,2.29,2.45,,92.82,92.62,,,Visualizer
moment,50.397,8.0,17.5,2.3,2.45,,92.72,92.58,,,Visualizer
moment,50.622,7.97,18.0,2.32,2.47,,92.59,92.62,,,Visualizer
moment,50.809,8.0,18.8,2.34,2.47,,92.52,92.72,,,Visualizer
moment,51.041,8.01,19.1,2.33,2.5,,92.45,92.67,,,Visualizer
moment,51.268,7.96,19.8,2.36,2.52,,92.42,92.65,,,Visualizer
moment,51.446,7.98,20.1,2.35,2.52,,92.42,92.7,,,Visualizer
moment,51.672,7.97,20.5,2.33,2.5,,92.35,92.69,,,Visualizer
moment,51.859,7.89,21.3,2.33,2.52,,92.35,92.69,,,Visualizer
moment,52.122,7.86,21.6,2.38,2.55,,92.25,92.7,,,Visualizer
moment,52.272,8.01,22.3,2.41,2.55,,92.42,92.71,,,Visualizer
moment,52.573,8.0,22.8,2.41,2.55,,92.29,92.73,,,Visualizer
moment,52.689,7.95,23.4,2.42,2.58,,92.35,92.77,,,Visualizer
moment,52.909,7.95,23.9,2.4,2.6,,92.25,92.68,,,Visualizer
moment,53.1,7.91,24.4,2.42,2.6,,92.25,92.7,,,Visualizer
moment,53.347,7.9,24.7,2.41,2.63,,92.18,92.73,,,Visualizer
moment,53.547,7.85,25.5,2.42,2.65,,92.05,92.74,,,Visualizer
moment,53.744,7.84,25.8,2.47,2.65,,92.18,92.76,,,Visualizer
moment,53.959,7.92,26.7,2.49,2.68,,91.95,92.76,,,Visualizer
moment,54.147,7.91,27.4,2.49,2.68,,91.95,92.77,,,Visualizer
moment,54.376,7.86,27.4,2.47,2.68,,91.82,92.78,,,Visualizer
moment,54.559,7.81,28.2,2.48,2.68,,91.92,92.7,,,Visualizer
moment,54.79,7.83,28.6,2.5,2.68,,91.79,92.72,,,Visualizer
moment,54.972,7.81,29.5,2.53,2.68,,91.82,92.79,,,Visualizer
moment,55.235,7.82,29.8,2.54,2.7,,91.71,92.79,,,Visualizer
moment,55.426,7.75,30.4,2.54,2.73,,91.68,92.82,,,Visualizer
moment,55.609,7.66,31.2,2.57,2.76,,91.62,92.73,,,Visualizer
moment,55.841,7.62,31.5,2.56,2.78,,91.52,92.79,,,Visualizer
moment,56.022,7.53,32.3,2.55,2.76,,91.52,92.75,,,Visualizer
moment,56.25,7.44,32.9,2.56,2.78,,91.48,92.69,,,Visualizer
moment,56.435,7.41,33.2,2.54,2.81,,91.32,92.7,,,Visualizer
