information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,52.693,0.05,39.8,1.14,0.05,,206.98,204.86,,,Visualizer
moment,52.914,0.06,40.0,1.08,0.1,,206.85,204.77,,,Visualizer
moment,53.145,0.03,40.0,1.17,0.1,,207.1,204.78,,,Visualizer
moment,53.319,0.12,40.1,1.13,0.12,,206.98,204.88,,,Visualizer
moment,53.547,0.16,40.1,1.07,0.12,,206.79,204.84,,,Visualizer
moment,53.77,0.14,40.1,1.16,0.12,,206.35,204.92,,,Visualizer
moment,53.954,0.1,40.1,1.08,0.12,,206.54,204.96,,,Visualizer
moment,54.221,0.06,40.1,1.15,0.12,,206.35,205.03,,,Visualizer
moment,54.4,0.04,40.3,1.09,0.17,,206.85,205.09,,,Visualizer
moment,54.618,0.04,40.3,1.18,0.17,,207.29,205.06,,,Visualizer
moment,54.804,0.02,40.3,1.09,0.17,,207.73,205.04,,,Visualizer
moment,54.997,0.04,40.3,1.18,0.17,,207.91,204.93,,,Visualizer
moment,55.209,0.05,40.5,1.12,0.22,,207.85,205.02,,,Visualizer
moment,55.406,0.03,40.4,1.16,0.17,,208.23,205.01,,,Visualizer
moment,55.681,0.02,40.7,1.16,0.25,,208.36,205.08,,,Visualizer
moment,55.842,0.03,40.8,1.07,0.25,,208.42,205.03,,,Visualizer
moment,56.019,0.02,40.8,1.19,0.25,,208.55,205.13,,,Visualizer
moment,56.244,0.03,40.8,1.09,0.25,,208.86,205.14,,,Visualizer
moment,56.469,0.04,40.8,1.09,0.25,,208.98,205.16,,,Visualizer
moment,56.65,0.03,41.1,1.15,0.32,,209.05,205.13,,,Visualizer
moment,56.969,0.05,41.1,1.06,0.32,,209.17,205.19,,,Visualizer
moment,57.12,0.05,41.1,1.13,0.27,,209.11,205.23,,,Visualizer
moment,57.282,0.02,41.4,1.17,0.32,,209.24,205.15,,,Visualizer
moment,57.511,0.03,41.6,1.11,0.37,,209.24,205.18,,,Visualizer
moment,57.684,0.03,41.9,1.07,0.44,,209.24,205.1,,,Visualizer
moment,57.912,0.04,42.0,1.16,0.47,,209.3,205.16,,,Visualizer
moment,58.143,0.04,42.0,1.11,0.47,,209.3,205.23,,,Visualizer
moment,58.316,0.03,42.2,1.1,0.47,,209.24,205.12,,,Visualizer
moment,58.548,0.01,42.4,1.08,0.52,,209.74,205.36,,,Visualizer
moment,58.765,0.01,42.6,1.18,0.57,,209.43,205.5,,,Visualizer
moment,58.945,0.05,42.7,1.12,0.59,,209.55,205.44,,,Visualizer
moment,59.182,0.04,42.9,1.12,0.64,,209.62,205.38,,,Visualizer
moment,59.349,0.0,43.1,1.09,0.66,,209.49,205.45,,,Visualizer
moment,59.62,0.01,43.1,1.06,0.66,,209.68,205.56,,,Visualizer
moment,59.8,0.02,43.6,1.24,0.71,,209.43,205.43,,,Visualizer
moment,60.001,0.02,43.7,1.14,0.71,,209.68,205.55,,,Visualizer
moment,60.204,0.02,43.8,1.11,0.74,,209.62,205.36,,,Visualizer
moment,60.449,0.01,44.0,1.07,0.79,,209.68,205.43,,,Visualizer
moment,60.609,0.01,44.3,1.09,0.81,,209.55,205.5,,,Visualizer
moment,60.835,0.01,44.5,1.1,0.84,,209.74,205.48,,,Visualizer
moment,61.065,0.01,44.7,1.1,0.89,,209.74,205.52,,,Visualizer
moment,61.24,0.01,45.1,1.22,0.91,,209.62,205.66,,,Visualizer
moment,61.478,0.0,45.1,1.15,0.91,,209.68,205.63,,,Visualizer
moment,61.644,0.01,45.2,1.17,0.89,,209.68,205.47,,,Visualizer
moment,61.879,0.01,45.5,1.1,0.89,,209.55,205.51,,,Visualizer
moment,62.094,0.0,45.9,1.12,0.96,,209.49,205.46,,,Visualizer
moment,62.321,0.01,45.8,1.1,0.91,,209.62,205.66,,,Visualizer
moment,62.5,0.01,46.3,1.12,0.96,,209.62,205.66,,,Visualizer
moment,62.771,0.01,46.3,1.1,0.94,,209.24,205.6,,,Visualizer
moment,62.905,0.01,46.4,1.12,0.94,,209.36,205.59,,,Visualizer
moment,63.136,0.01,46.9,1.09,0.99,,209.43,205.78,,,Visualizer
moment,63.355,0.01,47.2,1.11,1.06,,209.24,205.81,,,Visualizer
moment,63.58,0.0,47.6,1.1,1.11,,209.55,205.73,,,Visualizer
moment,63.759,0.0,47.6,1.13,1.11,,209.49,205.68,,,Visualizer
moment,63.939,0.0,48.0,1.09,1.08,,209.55,205.69,,,Visualizer
moment,64.166,0.0,48.4,1.14,1.13,,209.43,205.67,,,Visualizer
moment,64.406,0.01,48.4,1.1,1.13,,209.3,205.66,,,Visualizer
moment,64.678,0.01,48.5,1.13,1.03,,209.3,205.71,,,Visualizer
moment,64.809,0.0,49.1,1.1,1.13,,209.05,205.56,,,Visualizer
moment,65.047,0.0,49.1,1.12,1.13,,208.86,205.67,,,Visualizer
moment,65.22,0.0,49.3,1.15,1.08,,208.92,205.68,,,Visualizer
moment,65.483,0.0,49.5,1.13,1.08,,208.61,205.6,,,Visualizer
moment,65.608,0.0,49.8,1.14,1.13,,208.48,205.76,,,Visualizer
moment,65.932,0.0,50.0,1.12,1.18,,208.23,205.62,,,Visualizer
moment,66.058,0.0,50.3,1.15,1.13,,208.17,205.54,,,Visualizer
moment,66.235,0.0,50.4,1.11,1.13,,207.79,205.59,,,Visualizer
moment,66.459,0.0,50.5,1.15,1.13,,207.54,205.63,,,Visualizer
moment,66.694,0.0,51.0,1.11,1.16,,207.23,205.59,,,Visualizer
moment,66.87,0.01,51.1,1.14,1.16,,207.23,205.44,,,Visualizer
moment,67.093,0.01,51.1,1.11,1.16,,207.04,205.51,,,Visualizer
moment,67.271,0.0,51.7,1.13,1.11,,206.98,205.55,,,Visualizer
moment,67.494,0.0,51.9,1.1,1.16,,206.73,205.59,,,Visualizer
moment,67.721,0.01,52.0,1.14,1.13,,206.48,205.49,,,Visualizer
moment,67.9,0.0,52.3,1.13,1.16,,206.42,205.43,,,Visualizer
moment,68.169,0.0,52.5,1.29,1.08,,206.42,205.53,,,Visualizer
moment,68.386,0.0,53.0,1.19,1.13,,206.04,205.47,,,Visualizer
moment,68.531,0.0,53.0,1.15,1.13,,205.98,205.46,,,Visualizer
moment,68.766,0.0,53.0,1.15,1.13,,206.11,205.33,,,Visualizer
moment,68.935,0.0,53.3,1.12,1.08,,205.85,205.32,,,Visualizer
moment,69.164,0.0,54.0,1.14,1.18,,205.55,205.28,,,Visualizer
moment,69.385,0.0,54.0,1.1,1.16,,205.55,205.29,,,Visualizer
moment,69.583,0.0,54.3,1.11,1.13,,205.79,205.34,,,Visualizer
moment,69.811,0.0,54.4,1.11,1.18,,205.79,205.31,,,Visualizer
moment,70.015,0.0,54.8,1.08,1.13,,205.67,205.21,,,Visualizer
moment,70.218,0.01,55.0,1.11,1.16,,205.98,205.2,,,Visualizer
moment,70.42,0.0,55.1,1.11,1.16,,206.42,205.32,,,Visualizer
moment,70.645,0.0,55.4,1.11,1.18,,206.35,205.2,,,Visualizer
