information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.467,1.21,2.04,1.89,0.7,,93.42,92.14,,,Visualizer
moment,7.689,1.2,2.22,1.84,0.81,,93.21,92.17,,,Visualizer
moment,7.869,1.22,2.23,1.67,0.68,,92.84,92.18,,,Visualizer
moment,8.139,1.21,2.49,1.56,0.73,,92.61,92.17,,,Visualizer
moment,8.318,1.2,2.56,1.41,0.8,,92.37,92.06,,,Visualizer
moment,8.498,1.19,2.69,1.36,0.68,,92.2,92.06,,,Visualizer
moment,8.724,1.18,3.18,1.22,1.01,,91.93,92.1,,,Visualizer
moment,8.949,1.13,3.07,1.28,0.73,,91.66,91.94,,,Visualizer
moment,9.129,1.15,3.15,1.25,0.69,,91.43,91.91,,,Visualizer
moment,9.353,1.15,3.54,1.23,0.93,,91.23,91.88,,,Visualizer
moment,9.533,1.18,3.53,1.18,0.61,,90.9,91.84,,,Visualizer
moment,9.803,1.16,3.56,1.07,0.52,,90.8,91.82,,,Visualizer
moment,9.938,1.13,3.75,1.1,0.71,,90.63,91.7,,,Visualizer
moment,10.209,1.17,4.07,1.02,0.94,,90.4,91.65,,,Visualizer
moment,10.389,1.17,4.13,0.91,0.63,,90.23,91.6,,,Visualizer
moment,10.614,1.15,4.14,0.86,0.56,,89.96,91.58,,,Visualizer
moment,10.793,1.12,4.34,0.92,0.82,,89.9,91.54,,,Visualizer
moment,11.063,1.16,4.46,0.91,0.41,,89.77,91.52,,,Visualizer
moment,11.2,1.19,4.64,0.76,0.63,,89.64,91.44,,,Visualizer
moment,11.423,1.11,4.74,0.74,0.64,,89.4,91.39,,,Visualizer
moment,11.649,1.13,4.77,0.73,0.66,,89.5,91.38,,,Visualizer
moment,11.829,1.17,4.8,0.6,0.48,,89.24,91.31,,,Visualizer
moment,12.062,1.15,5.1,0.69,0.67,,89.3,91.29,,,Visualizer
moment,12.283,1.19,5.11,0.56,0.38,,89.11,91.26,,,Visualizer
moment,12.458,1.11,5.31,0.57,0.59,,88.97,91.22,,,Visualizer
moment,12.774,1.12,5.29,0.48,0.53,,88.94,91.15,,,Visualizer
moment,12.868,1.11,5.42,0.52,0.49,,88.84,91.12,,,Visualizer
moment,13.089,1.14,5.49,0.51,0.41,,88.74,91.09,,,Visualizer
moment,13.313,1.16,5.55,0.47,0.47,,88.64,91.03,,,Visualizer
moment,13.496,1.12,5.57,0.42,0.27,,88.58,91.04,,,Visualizer
moment,13.72,1.13,5.81,0.44,0.44,,88.55,90.97,,,Visualizer
moment,13.944,1.15,5.94,0.35,0.5,,88.41,90.91,,,Visualizer
moment,14.123,1.16,5.94,0.27,0.45,,88.41,90.92,,,Visualizer
moment,14.349,1.19,6.1,0.21,0.58,,88.28,90.86,,,Visualizer
moment,14.528,1.22,6.29,0.16,0.53,,88.12,90.8,,,Visualizer
moment,14.753,1.24,6.28,0.13,0.49,,88.18,90.75,,,Visualizer
moment,14.979,1.26,6.34,0.1,0.42,,88.12,90.73,,,Visualizer
moment,15.159,1.29,6.51,0.08,0.47,,88.12,90.73,,,Visualizer
moment,15.383,1.33,6.65,0.06,0.58,,88.05,90.72,,,Visualizer
moment,15.61,1.35,6.66,0.05,0.4,,88.09,90.64,,,Visualizer
moment,15.788,1.38,6.87,0.04,0.6,,88.12,90.61,,,Visualizer
moment,16.013,1.41,6.98,0.03,0.66,,88.22,90.58,,,Visualizer
moment,16.197,1.42,6.96,0.1,0.47,,88.45,90.6,,,Visualizer
moment,16.419,1.44,7.06,0.28,0.43,,88.48,90.56,,,Visualizer
moment,16.645,1.45,7.3,0.68,0.57,,88.71,90.51,,,Visualizer
moment,16.823,1.45,7.46,1.27,0.62,,88.81,90.52,,,Visualizer
moment,17.049,1.45,7.55,2.07,0.6,,88.97,90.49,,,Visualizer
moment,17.276,1.57,7.59,2.8,0.67,,89.11,90.4,,,Visualizer
moment,17.453,2.09,7.77,2.9,0.72,,89.64,90.43,,,Visualizer
moment,17.679,2.47,7.94,2.81,0.68,,90.03,90.4,,,Visualizer
moment,17.908,2.57,8.19,2.7,0.78,,90.6,90.39,,,Visualizer
moment,18.083,2.72,8.34,2.56,0.81,,91.0,90.29,,,Visualizer
moment,18.309,2.82,8.54,2.51,0.8,,91.5,90.28,,,Visualizer
moment,18.488,2.93,8.77,2.4,0.98,,91.97,90.33,,,Visualizer
moment,18.713,3.09,8.95,2.3,1.06,,92.3,90.28,,,Visualizer
moment,18.941,3.2,9.44,2.34,1.28,,92.81,90.35,,,Visualizer
moment,19.209,3.32,9.72,2.44,1.36,,93.52,90.49,,,Visualizer
moment,19.343,3.51,10.04,2.47,1.42,,94.1,90.58,,,Visualizer
moment,19.523,3.63,10.24,2.58,1.54,,94.64,90.61,,,Visualizer
moment,19.794,3.8,10.72,2.59,1.65,,95.09,90.81,,,Visualizer
moment,19.974,3.95,11.0,2.69,1.64,,95.54,90.94,,,Visualizer
moment,20.154,4.09,11.61,2.79,1.98,,95.78,91.03,,,Visualizer
moment,20.379,4.27,11.87,2.79,1.92,,95.95,91.25,,,Visualizer
moment,20.605,4.42,12.6,2.88,2.17,,95.92,91.43,,,Visualizer
moment,20.783,4.61,12.81,2.87,2.19,,95.81,91.54,,,Visualizer
moment,21.011,4.78,13.31,2.93,2.42,,95.64,91.74,,,Visualizer
moment,21.233,4.95,13.9,2.95,2.25,,95.57,92.01,,,Visualizer
moment,21.413,5.17,14.44,2.88,2.37,,95.54,92.08,,,Visualizer
moment,21.638,5.31,14.85,2.89,2.36,,95.47,92.22,,,Visualizer
moment,21.821,5.53,15.34,2.84,2.35,,95.5,92.38,,,Visualizer
moment,22.047,5.69,16.02,2.79,2.46,,95.5,92.48,,,Visualizer
moment,22.269,5.84,16.46,2.68,2.39,,95.4,92.6,,,Visualizer
moment,22.45,6.01,16.9,2.65,2.36,,95.57,92.69,,,Visualizer
moment,22.673,6.17,17.33,2.63,2.34,,95.43,92.72,,,Visualizer
moment,22.903,6.35,17.78,2.6,2.37,,95.57,92.84,,,Visualizer
moment,23.125,6.55,18.29,2.54,2.38,,95.37,92.85,,,Visualizer
moment,23.303,6.65,18.68,2.51,2.33,,95.4,92.9,,,Visualizer
moment,23.483,6.88,19.14,2.38,2.35,,95.5,92.89,,,Visualizer
moment,23.709,6.97,19.79,2.32,2.36,,95.47,92.96,,,Visualizer
moment,23.934,7.16,20.07,2.25,2.12,,95.37,92.93,,,Visualizer
moment,24.113,7.31,20.53,2.17,2.16,,95.37,92.98,,,Visualizer
moment,24.339,7.47,20.86,2.12,2.07,,95.5,93.04,,,Visualizer
moment,24.564,7.6,21.28,2.08,2.02,,95.4,93.06,,,Visualizer
moment,24.789,7.75,21.75,2.01,2.06,,95.26,93.0,,,Visualizer
moment,24.969,7.91,22.31,2.0,2.12,,95.12,92.96,,,Visualizer
moment,25.149,8.08,22.5,1.96,2.07,,94.92,93.04,,,Visualizer
moment,25.373,8.15,23.12,1.9,2.1,,94.71,93.11,,,Visualizer
moment,25.598,8.19,23.49,1.83,2.07,,94.47,93.1,,,Visualizer
moment,25.779,8.13,23.9,1.79,2.06,,94.23,93.06,,,Visualizer
moment,26.049,8.18,24.38,1.72,1.97,,94.03,93.17,,,Visualizer
moment,26.229,8.11,24.74,1.69,1.91,,93.86,93.17,,,Visualizer
moment,26.454,8.13,25.06,1.63,1.87,,93.72,93.09,,,Visualizer
moment,26.633,8.12,25.26,1.6,1.86,,93.55,93.07,,,Visualizer
moment,26.858,8.07,25.6,1.55,1.78,,93.55,93.09,,,Visualizer
moment,27.038,8.03,26.15,1.48,1.86,,93.42,93.13,,,Visualizer
moment,27.267,8.0,26.58,1.46,1.93,,93.32,93.14,,,Visualizer
moment,27.443,7.98,26.89,1.39,1.92,,93.21,93.05,,,Visualizer
moment,27.669,7.96,27.2,1.36,1.89,,93.05,93.13,,,Visualizer
moment,27.894,7.96,27.49,1.33,1.76,,93.05,93.11,,,Visualizer
moment,28.165,7.92,28.01,1.33,1.73,,92.84,93.13,,,Visualizer
moment,28.298,7.95,28.39,1.31,1.7,,92.78,93.04,,,Visualizer
moment,28.523,7.88,28.64,1.3,1.69,,92.78,93.06,,,Visualizer
moment,28.707,7.88,28.92,1.29,1.61,,92.61,93.07,,,Visualizer
moment,28.929,7.8,29.2,1.31,1.68,,92.54,93.03,,,Visualizer
moment,29.108,7.82,29.53,1.29,1.59,,92.51,93.06,,,Visualizer
moment,29.333,7.8,29.78,1.28,1.46,,92.54,93.03,,,Visualizer
moment,29.559,7.76,30.24,1.27,1.5,,92.37,93.07,,,Visualizer
moment,29.784,7.71,30.56,1.26,1.57,,92.34,93.0,,,Visualizer
moment,29.963,7.74,30.92,1.24,1.65,,92.3,93.0,,,Visualizer
moment,30.189,7.69,31.2,1.25,1.63,,92.27,93.0,,,Visualizer
moment,30.368,7.68,31.45,1.25,1.57,,92.1,92.88,,,Visualizer
