information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.701,1.04,0.0,4.02,-0.16,,81.19,84.49,,,Visualizer
moment,6.903,1.07,0.0,4.05,0.0,,81.93,84.42,,,Visualizer
moment,7.098,1.14,0.0,4.03,0.0,,82.73,84.45,,,Visualizer
moment,7.355,1.2,0.0,4.14,0.0,,83.57,84.42,,,Visualizer
moment,7.564,1.2,0.0,4.06,0.0,,84.25,84.44,,,Visualizer
moment,7.765,1.2,0.0,4.06,0.0,,84.92,84.47,,,Visualizer
moment,7.952,1.19,0.0,4.03,0.0,,85.47,84.58,,,Visualizer
moment,8.148,1.29,0.0,4.02,0.0,,85.86,84.55,,,Visualizer
moment,8.4,1.36,0.0,4.03,0.0,,86.38,84.62,,,Visualizer
moment,8.602,1.49,0.0,4.0,0.0,,86.77,84.68,,,Visualizer
moment,8.801,1.6,0.0,4.0,0.0,,87.27,84.71,,,Visualizer
moment,9.001,1.71,0.0,3.98,0.0,,87.95,84.76,,,Visualizer
moment,9.208,1.75,0.0,4.01,0.0,,88.51,84.82,,,Visualizer
moment,9.403,1.87,0.0,4.02,0.0,,89.2,84.97,,,Visualizer
moment,9.656,2.03,0.0,4.04,0.0,,89.86,85.04,,,Visualizer
moment,9.851,2.11,0.0,4.05,0.0,,90.46,85.08,,,Visualizer
moment,10.067,2.19,0.0,4.03,0.0,,91.06,85.24,,,Visualizer
moment,10.256,2.29,0.0,4.04,0.0,,91.43,85.44,,,Visualizer
moment,10.455,2.44,0.0,4.07,0.0,,91.7,85.58,,,Visualizer
moment,10.649,2.57,0.0,4.08,0.0,,91.96,85.89,,,Visualizer
moment,10.902,2.7,0.0,4.03,0.0,,92.1,86.09,,,Visualizer
moment,11.112,2.9,0.0,4.06,0.0,,92.37,86.33,,,Visualizer
moment,11.314,3.11,0.0,4.05,0.0,,92.4,86.58,,,Visualizer
moment,11.515,3.4,0.0,4.07,0.0,,92.33,86.78,,,Visualizer
moment,11.703,3.77,0.0,4.1,0.0,,92.43,86.97,,,Visualizer
moment,11.907,4.21,0.0,4.09,0.0,,92.6,87.12,,,Visualizer
moment,12.151,4.69,0.0,3.93,0.0,,92.7,87.27,,,Visualizer
moment,12.353,5.07,0.0,3.84,0.0,,92.84,87.36,,,Visualizer
moment,12.557,5.6,0.0,3.67,0.0,,92.94,87.48,,,Visualizer
moment,12.754,6.2,0.0,3.46,0.0,,92.91,87.57,,,Visualizer
moment,12.954,6.65,0.0,3.27,0.0,,93.11,87.76,,,Visualizer
moment,13.148,7.1,0.0,3.06,0.0,,93.04,87.81,,,Visualizer
moment,13.412,7.53,0.0,2.78,0.0,,92.94,87.85,,,Visualizer
moment,13.607,7.79,0.32,2.51,0.32,,92.97,87.89,,,Visualizer
moment,13.807,8.02,0.62,2.28,0.62,,92.74,87.94,,,Visualizer
moment,14.011,8.21,0.72,2.05,0.72,,92.6,87.97,,,Visualizer
moment,14.213,8.33,0.97,1.87,0.97,,92.5,88.01,,,Visualizer
moment,14.406,8.47,1.22,1.7,1.02,,92.16,88.02,,,Visualizer
moment,14.649,8.52,1.24,1.59,0.92,,92.1,88.01,,,Visualizer
moment,14.867,8.58,1.66,1.42,1.04,,91.86,88.0,,,Visualizer
moment,15.059,8.66,1.84,1.32,1.12,,91.83,87.99,,,Visualizer
moment,15.249,8.63,1.86,1.23,0.77,,91.43,87.96,,,Visualizer
moment,15.448,8.62,2.04,1.12,0.82,,91.26,88.01,,,Visualizer
moment,15.648,8.6,2.25,1.04,1.01,,90.99,87.99,,,Visualizer
moment,15.902,8.65,2.24,0.95,0.58,,90.86,87.97,,,Visualizer
moment,16.099,8.67,2.26,0.89,0.42,,90.46,87.92,,,Visualizer
moment,16.3,8.54,2.65,0.9,0.79,,90.39,87.88,,,Visualizer
moment,16.5,8.74,2.66,0.84,0.62,,90.0,87.91,,,Visualizer
moment,16.703,8.68,2.69,0.82,0.44,,89.86,87.93,,,Visualizer
moment,16.899,8.58,3.01,0.81,0.77,,89.57,87.78,,,Visualizer
moment,17.157,8.75,3.04,0.86,0.78,,89.33,87.73,,,Visualizer
moment,17.348,8.83,3.29,0.8,0.64,,89.07,87.73,,,Visualizer
moment,17.557,8.7,3.29,0.76,0.62,,88.91,87.72,,,Visualizer
moment,17.763,8.7,3.49,0.76,0.58,,88.51,87.68,,,Visualizer
moment,17.953,8.68,3.59,0.81,0.55,,88.38,87.65,,,Visualizer
moment,18.161,8.8,3.61,0.77,0.57,,88.21,87.62,,,Visualizer
moment,18.401,8.73,3.83,0.73,0.54,,88.02,87.59,,,Visualizer
moment,18.606,8.62,3.95,0.75,0.66,,87.72,87.57,,,Visualizer
moment,18.809,8.63,4.19,0.76,0.7,,87.53,87.53,,,Visualizer
moment,18.999,8.63,4.31,0.75,0.72,,87.36,87.48,,,Visualizer
moment,19.198,8.62,4.31,0.82,0.67,,87.0,87.46,,,Visualizer
moment,19.398,8.75,4.49,0.82,0.66,,86.97,87.41,,,Visualizer
moment,19.653,8.75,4.64,0.76,0.69,,86.61,87.42,,,Visualizer
moment,19.869,8.6,4.81,0.78,0.62,,86.55,87.35,,,Visualizer
moment,20.048,8.58,4.98,0.81,0.67,,86.29,87.33,,,Visualizer
moment,20.248,8.61,5.03,0.82,0.72,,86.22,87.29,,,Visualizer
moment,20.448,8.62,5.09,0.82,0.6,,86.06,87.3,,,Visualizer
moment,20.647,8.7,5.41,0.86,0.77,,85.77,87.22,,,Visualizer
moment,20.9,8.75,5.53,0.81,0.72,,85.77,87.19,,,Visualizer
moment,21.102,8.57,5.82,0.83,0.81,,85.7,87.17,,,Visualizer
moment,21.299,8.52,5.97,0.87,0.91,,85.44,87.14,,,Visualizer
moment,21.502,8.53,6.15,0.91,0.84,,85.38,87.08,,,Visualizer
moment,21.712,8.54,6.22,1.0,0.73,,85.25,87.13,,,Visualizer
moment,21.914,8.66,6.47,0.95,0.91,,85.05,87.05,,,Visualizer
moment,22.149,8.56,6.72,0.96,0.9,,85.09,86.99,,,Visualizer
moment,22.358,8.48,6.78,0.98,0.81,,84.96,87.02,,,Visualizer
moment,22.561,8.5,7.04,1.03,0.89,,84.89,86.99,,,Visualizer
moment,22.749,8.59,7.23,1.01,1.01,,84.96,86.92,,,Visualizer
moment,22.948,8.47,7.42,1.02,0.95,,84.89,86.92,,,Visualizer
moment,23.155,8.46,7.65,1.01,0.93,,84.82,86.94,,,Visualizer
moment,23.399,8.47,7.87,1.07,1.09,,84.89,86.83,,,Visualizer
moment,23.599,8.48,7.99,1.02,0.95,,84.76,86.84,,,Visualizer
moment,23.815,8.36,8.25,1.07,1.02,,84.92,86.81,,,Visualizer
moment,24.041,8.43,8.47,1.09,1.05,,84.89,86.79,,,Visualizer
moment,24.215,8.4,8.79,1.04,1.03,,85.02,86.75,,,Visualizer
moment,24.397,8.36,8.91,1.09,1.04,,85.09,86.68,,,Visualizer
moment,24.648,8.36,9.07,1.15,1.08,,85.15,86.64,,,Visualizer
moment,24.852,8.35,9.34,1.18,1.09,,85.38,86.65,,,Visualizer
moment,25.059,8.3,9.61,1.17,1.05,,85.57,86.58,,,Visualizer
moment,25.266,8.3,9.92,1.17,1.13,,85.8,86.57,,,Visualizer
moment,25.448,8.33,10.2,1.17,1.17,,85.83,86.55,,,Visualizer
moment,25.648,8.24,10.44,1.22,1.23,,86.12,86.52,,,Visualizer
moment,25.899,8.21,10.68,1.28,1.23,,86.25,86.49,,,Visualizer
moment,26.132,8.29,10.84,1.29,1.23,,86.38,86.43,,,Visualizer
moment,26.299,8.24,11.32,1.26,1.27,,86.68,86.55,,,Visualizer
moment,26.498,8.19,11.47,1.3,1.27,,86.84,86.46,,,Visualizer
moment,26.699,8.21,11.68,1.33,1.24,,87.2,86.43,,,Visualizer
moment,26.898,8.15,11.94,1.38,1.26,,87.23,86.39,,,Visualizer
moment,27.149,8.18,12.15,1.39,1.31,,87.36,86.39,,,Visualizer
moment,27.348,8.22,12.42,1.34,1.24,,87.69,86.37,,,Visualizer
moment,27.549,8.08,12.74,1.38,1.27,,87.79,86.39,,,Visualizer
moment,27.753,8.11,12.99,1.37,1.31,,87.95,86.33,,,Visualizer
moment,27.949,8.09,13.28,1.42,1.34,,88.02,86.3,,,Visualizer
moment,28.148,8.08,13.49,1.44,1.34,,88.21,86.36,,,Visualizer
moment,28.398,8.07,13.83,1.42,1.41,,88.25,86.36,,,Visualizer
moment,28.601,8.04,14.09,1.44,1.35,,88.45,86.3,,,Visualizer
moment,28.812,8.05,14.33,1.45,1.34,,88.57,86.33,,,Visualizer
moment,29.018,7.99,14.79,1.46,1.41,,88.74,86.3,,,Visualizer
moment,29.215,7.96,15.06,1.51,1.42,,88.91,86.26,,,Visualizer
moment,29.449,8.03,15.23,1.49,1.4,,88.91,86.24,,,Visualizer
moment,29.666,7.99,15.64,1.5,1.41,,89.1,86.31,,,Visualizer
moment,29.874,7.91,15.9,1.52,1.42,,89.14,86.31,,,Visualizer
moment,30.052,7.94,16.22,1.52,1.43,,89.2,86.29,,,Visualizer
moment,30.248,7.91,16.52,1.53,1.46,,89.3,86.3,,,Visualizer
moment,30.449,7.92,16.79,1.53,1.39,,89.66,86.25,,,Visualizer
moment,30.648,7.93,17.1,1.51,1.46,,89.8,86.3,,,Visualizer
moment,30.898,7.86,17.38,1.53,1.48,,89.89,86.28,,,Visualizer
moment,31.103,7.86,17.71,1.52,1.49,,89.8,86.24,,,Visualizer
moment,31.306,7.84,17.91,1.54,1.39,,90.06,86.31,,,Visualizer
moment,31.511,7.83,18.31,1.53,1.52,,89.93,86.38,,,Visualizer
moment,31.699,7.76,18.56,1.58,1.46,,90.16,86.3,,,Visualizer
moment,31.903,7.82,18.89,1.59,1.51,,90.2,86.29,,,Visualizer
moment,32.174,7.81,19.24,1.57,1.53,,90.13,86.33,,,Visualizer
moment,32.352,7.78,19.65,1.54,1.52,,90.16,86.34,,,Visualizer
moment,32.549,7.72,19.97,1.59,1.5,,90.29,86.31,,,Visualizer
moment,32.748,7.74,20.27,1.58,1.52,,90.33,86.35,,,Visualizer
moment,32.95,7.71,20.58,1.56,1.54,,90.39,86.34,,,Visualizer
moment,33.156,7.7,20.74,1.61,1.5,,90.33,86.32,,,Visualizer
moment,33.399,7.67,21.0,1.61,1.52,,90.43,86.33,,,Visualizer
moment,33.598,7.69,21.51,1.59,1.54,,90.49,86.33,,,Visualizer
moment,33.798,7.62,21.78,1.63,1.51,,90.43,86.37,,,Visualizer
moment,34.007,7.63,22.09,1.62,1.51,,90.49,86.35,,,Visualizer
moment,34.205,7.63,22.4,1.59,1.55,,90.49,86.38,,,Visualizer
moment,34.406,7.62,22.7,1.58,1.53,,90.56,86.43,,,Visualizer
moment,34.65,7.58,23.02,1.62,1.51,,90.59,86.39,,,Visualizer
moment,34.858,7.55,23.33,1.63,1.55,,90.53,86.35,,,Visualizer
moment,35.058,7.57,23.61,1.62,1.52,,90.62,86.44,,,Visualizer
moment,35.255,7.53,24.0,1.64,1.6,,90.66,86.47,,,Visualizer
moment,35.463,7.49,24.25,1.65,1.55,,90.79,86.38,,,Visualizer
moment,35.651,7.49,24.59,1.65,1.57,,90.73,86.46,,,Visualizer
moment,35.906,7.47,24.9,1.66,1.57,,90.73,86.49,,,Visualizer
moment,36.098,7.45,25.28,1.68,1.67,,90.82,86.5,,,Visualizer
moment,36.299,7.45,25.5,1.67,1.5,,90.76,86.52,,,Visualizer
moment,36.528,7.42,25.84,1.67,1.59,,90.73,86.49,,,Visualizer
moment,36.699,7.44,26.33,1.67,1.57,,90.79,86.49,,,Visualizer
moment,36.898,7.38,26.66,1.68,1.56,,90.93,86.5,,,Visualizer
moment,37.165,7.36,26.98,1.68,1.62,,90.76,86.51,,,Visualizer
moment,37.352,7.39,27.32,1.65,1.61,,90.76,86.51,,,Visualizer
moment,37.548,7.36,27.54,1.67,1.54,,90.82,86.54,,,Visualizer
moment,37.748,7.31,27.89,1.65,1.56,,90.76,86.47,,,Visualizer
moment,37.951,7.31,28.23,1.66,1.57,,90.79,86.5,,,Visualizer
moment,38.2,7.3,28.58,1.68,1.6,,90.86,86.58,,,Visualizer
moment,38.406,7.32,28.97,1.63,1.65,,90.89,86.57,,,Visualizer
moment,38.626,7.26,29.18,1.63,1.64,,90.79,86.61,,,Visualizer
moment,38.849,7.26,29.71,1.62,1.64,,90.82,86.53,,,Visualizer
moment,39.005,7.2,29.99,1.67,1.58,,90.76,86.54,,,Visualizer
moment,39.199,7.21,30.2,1.68,1.62,,90.82,86.6,,,Visualizer
moment,39.456,7.21,30.55,1.67,1.58,,90.73,86.53,,,Visualizer
moment,39.649,7.17,30.82,1.68,1.64,,90.76,86.59,,,Visualizer
moment,39.85,7.14,31.18,1.7,1.6,,90.82,86.59,,,Visualizer
moment,40.049,7.16,31.5,1.68,1.65,,90.79,86.53,,,Visualizer
moment,40.257,7.17,31.82,1.65,1.62,,90.82,86.64,,,Visualizer
moment,40.447,7.11,32.16,1.67,1.61,,90.79,86.66,,,Visualizer
moment,40.699,7.1,32.5,1.69,1.68,,90.76,86.61,,,Visualizer
moment,40.899,7.1,33.0,1.69,1.7,,90.82,86.6,,,Visualizer
moment,41.102,7.06,33.33,1.71,1.67,,90.69,86.65,,,Visualizer
moment,41.308,7.07,33.61,1.7,1.61,,90.76,86.67,,,Visualizer
moment,41.501,7.01,34.0,1.69,1.67,,90.79,86.67,,,Visualizer
moment,41.702,7.01,34.28,1.67,1.58,,90.79,86.66,,,Visualizer
moment,41.958,6.99,34.62,1.68,1.62,,90.73,86.62,,,Visualizer
moment,42.149,6.95,34.96,1.67,1.63,,90.82,86.69,,,Visualizer
moment,42.348,6.96,35.27,1.65,1.66,,90.76,86.66,,,Visualizer
moment,42.56,6.92,35.55,1.67,1.55,,90.82,86.67,,,Visualizer
moment,42.756,6.89,35.91,1.7,1.63,,90.73,86.67,,,Visualizer
moment,42.949,6.87,36.29,1.69,1.67,,90.82,86.69,,,Visualizer
moment,43.198,6.85,36.6,1.71,1.64,,90.69,86.63,,,Visualizer
moment,43.399,6.87,37.09,1.68,1.68,,90.62,86.66,,,Visualizer
moment,43.599,6.82,37.36,1.69,1.61,,90.46,86.74,,,Visualizer
moment,43.833,6.78,37.73,1.72,1.6,,90.43,86.68,,,Visualizer
moment,44.012,6.8,38.09,1.69,1.66,,90.29,86.71,,,Visualizer
moment,44.212,6.8,38.26,1.68,1.66,,90.29,86.74,,,Visualizer
moment,44.447,6.76,38.59,1.67,1.68,,90.09,86.75,,,Visualizer
moment,44.649,6.75,39.13,1.66,1.77,,90.06,86.71,,,Visualizer
moment,44.852,6.7,39.45,1.66,1.72,,90.09,86.69,,,Visualizer
moment,45.062,6.72,39.77,1.63,1.68,,90.06,86.74,,,Visualizer
moment,45.249,6.71,40.1,1.63,1.65,,90.0,86.7,,,Visualizer
moment,45.447,6.65,40.39,1.63,1.61,,90.03,86.72,,,Visualizer
moment,45.699,6.63,40.71,1.66,1.58,,89.89,86.72,,,Visualizer
moment,45.899,6.65,41.07,1.66,1.62,,90.06,86.68,,,Visualizer
moment,46.1,6.62,41.38,1.67,1.61,,90.0,86.65,,,Visualizer
moment,46.309,6.6,41.74,1.67,1.64,,90.16,86.67,,,Visualizer
moment,46.501,6.61,42.07,1.65,1.68,,90.09,86.71,,,Visualizer
moment,46.709,6.53,42.39,1.66,1.68,,90.03,86.7,,,Visualizer
moment,46.955,6.61,42.73,1.63,1.66,,90.09,86.68,,,Visualizer
moment,47.149,6.51,43.06,1.65,1.68,,90.09,86.71,,,Visualizer
