information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.999,3.47,0.0,0.54,0.0,,90.36,92.93,,,Visualizer
moment,9.179,3.67,0.0,0.44,0.0,,90.23,92.87,,,Visualizer
moment,9.359,3.54,0.0,0.35,0.0,,90.33,92.84,,,Visualizer
moment,9.674,3.42,0.0,0.27,0.0,,90.3,92.86,,,Visualizer
moment,9.808,3.41,0.0,0.35,0.0,,90.2,92.82,,,Visualizer
moment,9.989,3.47,0.0,0.28,0.0,,90.1,92.86,,,Visualizer
moment,10.214,3.33,0.0,0.3,0.0,,90.16,92.78,,,Visualizer
moment,10.439,3.43,0.0,0.42,0.0,,90.13,92.81,,,Visualizer
moment,10.619,3.59,0.0,0.34,0.0,,89.96,92.79,,,Visualizer
moment,10.843,3.46,0.0,0.26,0.0,,89.96,92.79,,,Visualizer
moment,11.024,3.33,0.0,0.2,0.0,,89.96,92.79,,,Visualizer
moment,11.249,3.22,0.0,0.23,0.0,,89.83,92.72,,,Visualizer
moment,11.474,3.24,0.0,0.26,0.0,,89.77,92.75,,,Visualizer
moment,11.654,3.25,0.1,0.21,0.1,,89.7,92.73,,,Visualizer
moment,11.924,3.16,0.1,0.3,0.1,,89.64,92.7,,,Visualizer
moment,12.104,3.23,0.2,0.25,0.19,,89.64,92.73,,,Visualizer
moment,12.284,3.14,0.2,0.41,0.19,,89.54,92.7,,,Visualizer
moment,12.555,3.33,0.4,0.39,0.38,,89.47,92.67,,,Visualizer
moment,12.688,3.32,0.4,0.31,0.29,,89.34,92.62,,,Visualizer
moment,12.914,3.15,0.5,0.26,0.38,,89.3,92.6,,,Visualizer
moment,13.183,3.13,0.6,0.36,0.38,,89.24,92.57,,,Visualizer
moment,13.364,3.26,0.6,0.47,0.38,,89.11,92.62,,,Visualizer
moment,13.544,3.37,0.7,0.57,0.38,,88.91,92.57,,,Visualizer
moment,13.814,3.55,0.8,0.73,0.38,,88.52,92.64,,,Visualizer
moment,13.993,3.81,0.9,0.68,0.38,,88.16,92.6,,,Visualizer
moment,14.174,3.79,1.0,0.74,0.38,,87.96,92.59,,,Visualizer
moment,14.354,4.04,1.0,0.92,0.38,,87.63,92.57,,,Visualizer
moment,14.624,4.34,1.2,0.9,0.48,,87.24,92.54,,,Visualizer
moment,14.803,4.46,1.3,0.98,0.48,,86.88,92.52,,,Visualizer
moment,15.029,4.71,1.4,1.02,0.48,,86.46,92.5,,,Visualizer
moment,15.299,5.01,1.6,1.08,0.57,,86.2,92.5,,,Visualizer
moment,15.433,5.26,1.7,1.1,0.67,,85.94,92.57,,,Visualizer
moment,15.614,5.44,1.8,1.15,0.67,,85.61,92.56,,,Visualizer
moment,15.931,5.7,2.0,1.2,0.67,,85.32,92.45,,,Visualizer
moment,16.063,5.96,2.2,1.2,0.76,,85.0,92.41,,,Visualizer
moment,16.243,6.23,2.2,1.23,0.67,,84.93,92.46,,,Visualizer
moment,16.468,6.47,2.4,1.24,0.67,,84.71,92.45,,,Visualizer
moment,16.739,6.72,2.8,1.3,0.95,,84.54,92.35,,,Visualizer
moment,16.874,6.98,3.0,1.35,1.05,,84.58,92.35,,,Visualizer
moment,17.099,7.29,3.4,1.36,1.24,,84.54,92.28,,,Visualizer
moment,17.278,7.44,3.5,1.4,1.24,,84.54,92.22,,,Visualizer
moment,17.549,7.71,3.9,1.46,1.33,,84.54,92.22,,,Visualizer
moment,17.729,8.02,4.0,1.49,1.24,,84.54,92.08,,,Visualizer
moment,17.908,8.16,4.4,1.54,1.33,,84.71,92.02,,,Visualizer
moment,18.178,8.48,4.8,1.57,1.33,,84.84,92.02,,,Visualizer
moment,18.359,8.69,5.0,1.57,1.43,,84.8,91.88,,,Visualizer
moment,18.539,8.79,5.3,1.56,1.43,,84.96,91.73,,,Visualizer
moment,18.808,8.71,5.7,1.56,1.62,,85.09,91.7,,,Visualizer
moment,18.943,8.67,6.1,1.57,1.62,,85.22,91.61,,,Visualizer
moment,19.168,8.58,6.5,1.57,1.72,,85.39,91.53,,,Visualizer
moment,19.393,8.5,6.9,1.56,1.81,,85.32,91.47,,,Visualizer
moment,19.619,8.33,7.3,1.56,1.91,,85.36,91.3,,,Visualizer
moment,19.798,8.21,7.7,1.55,1.91,,85.52,91.29,,,Visualizer
moment,20.114,8.2,8.4,1.59,2.0,,85.58,91.22,,,Visualizer
moment,20.204,8.1,8.4,1.61,2.0,,85.71,91.07,,,Visualizer
moment,20.429,7.88,9.0,1.62,2.0,,85.74,91.01,,,Visualizer
moment,20.608,7.74,9.2,1.65,2.0,,85.74,90.97,,,Visualizer
moment,20.834,7.53,9.7,1.64,2.1,,85.81,90.83,,,Visualizer
moment,21.058,7.35,10.3,1.64,2.0,,85.87,90.76,,,Visualizer
moment,21.238,7.2,10.6,1.67,2.1,,85.84,90.73,,,Visualizer
moment,21.464,7.05,11.0,1.68,2.1,,85.91,90.68,,,Visualizer
moment,21.688,6.85,11.7,1.68,2.1,,85.91,90.68,,,Visualizer
moment,21.869,6.71,11.9,1.73,2.1,,85.91,90.58,,,Visualizer
moment,22.093,6.58,12.3,1.7,2.1,,85.87,90.5,,,Visualizer
moment,22.363,6.37,13.0,1.72,2.1,,85.81,90.43,,,Visualizer
moment,22.498,6.25,13.2,1.74,2.1,,85.74,90.44,,,Visualizer
moment,22.723,6.06,13.6,1.73,2.1,,85.71,90.34,,,Visualizer
moment,22.996,5.92,14.3,1.74,2.1,,85.74,90.34,,,Visualizer
moment,23.128,5.79,14.5,1.7,2.1,,85.71,90.26,,,Visualizer
moment,23.353,5.67,14.9,1.73,2.0,,85.61,90.17,,,Visualizer
moment,23.533,5.57,15.3,1.75,2.0,,85.61,90.17,,,Visualizer
moment,23.803,5.44,15.8,1.75,2.1,,85.52,90.14,,,Visualizer
moment,23.938,5.34,16.2,1.75,2.0,,85.52,90.1,,,Visualizer
moment,24.163,5.23,16.6,1.76,2.0,,85.55,90.02,,,Visualizer
moment,24.433,5.08,17.1,1.78,2.1,,85.52,89.88,,,Visualizer
moment,24.613,4.96,17.5,1.81,2.1,,85.39,89.91,,,Visualizer
moment,24.793,4.88,17.9,1.78,2.0,,85.36,89.77,,,Visualizer
moment,25.063,4.78,18.3,1.78,2.0,,85.32,89.73,,,Visualizer
moment,25.198,4.67,18.8,1.77,2.1,,85.36,89.77,,,Visualizer
moment,25.423,4.56,19.2,1.78,2.0,,85.16,89.72,,,Visualizer
moment,25.604,4.54,19.4,1.78,2.0,,85.19,89.66,,,Visualizer
moment,25.873,4.51,20.0,1.78,2.0,,85.09,89.65,,,Visualizer
moment,26.054,4.41,20.4,1.79,2.0,,85.03,89.61,,,Visualizer
moment,26.233,4.32,20.6,1.82,1.91,,85.06,89.49,,,Visualizer
moment,26.459,4.25,21.0,1.82,1.91,,85.0,89.4,,,Visualizer
moment,26.683,4.16,21.7,1.82,2.0,,84.93,89.36,,,Visualizer
moment,26.863,4.08,21.9,1.81,2.0,,84.87,89.29,,,Visualizer
moment,27.179,4.05,22.5,1.84,2.0,,84.8,89.28,,,Visualizer
moment,27.268,3.98,22.7,1.85,2.0,,84.93,89.26,,,Visualizer
moment,27.493,3.92,23.1,1.86,2.0,,84.84,89.23,,,Visualizer
moment,27.718,3.85,23.5,1.84,1.91,,84.8,89.15,,,Visualizer
moment,27.898,3.8,23.9,1.86,1.91,,84.74,89.14,,,Visualizer
moment,28.123,3.77,24.3,1.88,1.91,,84.74,89.12,,,Visualizer
moment,28.348,3.71,24.7,1.88,1.91,,84.77,89.03,,,Visualizer
moment,28.618,3.7,25.3,1.86,1.91,,84.71,89.0,,,Visualizer
moment,28.754,3.64,25.5,1.91,1.91,,84.71,88.97,,,Visualizer
moment,28.933,3.62,25.9,1.89,1.91,,84.68,88.87,,,Visualizer
moment,29.158,3.58,26.3,1.92,1.91,,84.51,88.8,,,Visualizer
moment,29.43,3.57,27.0,1.86,2.0,,84.74,88.74,,,Visualizer
moment,29.563,3.54,27.2,1.91,2.0,,84.68,88.67,,,Visualizer
moment,29.788,3.54,27.6,1.92,2.0,,84.74,88.66,,,Visualizer
moment,30.058,3.48,27.9,1.89,1.91,,84.64,88.61,,,Visualizer
moment,30.238,3.46,28.3,1.92,1.91,,84.68,88.49,,,Visualizer
moment,30.42,3.44,28.7,1.95,1.91,,84.77,88.51,,,Visualizer
