information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.255,1.34,0.0,5.39,0.0,,92.9,90.11,,,Visualizer
moment,5.447,1.43,0.0,5.37,0.0,,92.57,90.28,,,Visualizer
moment,5.647,1.47,0.0,5.31,0.0,,92.3,90.41,,,Visualizer
moment,5.851,1.55,0.0,5.24,0.0,,91.86,90.53,,,Visualizer
moment,6.1,1.62,0.0,5.2,0.0,,91.43,90.64,,,Visualizer
moment,6.247,1.68,0.0,5.19,0.0,,91.13,90.61,,,Visualizer
moment,6.499,1.84,0.0,5.14,0.0,,90.77,90.61,,,Visualizer
moment,6.696,1.98,0.0,5.05,0.0,,90.43,90.63,,,Visualizer
moment,6.906,2.1,0.0,4.94,0.0,,90.13,90.51,,,Visualizer
moment,7.099,2.24,0.0,4.93,0.0,,89.84,90.44,,,Visualizer
moment,7.3,2.41,0.0,4.86,0.0,,89.64,90.42,,,Visualizer
moment,7.496,2.64,0.0,4.8,0.0,,89.41,90.34,,,Visualizer
moment,7.749,2.96,0.0,4.7,0.0,,89.04,90.16,,,Visualizer
moment,7.947,3.4,0.0,4.59,0.0,,88.75,90.1,,,Visualizer
moment,8.168,3.98,0.0,4.46,0.0,,88.62,90.0,,,Visualizer
moment,8.355,4.61,0.0,4.28,0.0,,88.45,89.84,,,Visualizer
moment,8.652,5.3,0.1,4.11,0.1,,88.32,89.76,,,Visualizer
moment,8.786,5.99,0.1,3.91,0.1,,88.22,89.69,,,Visualizer
moment,9.009,6.65,0.1,3.67,0.1,,88.09,89.7,,,Visualizer
moment,9.198,7.24,0.8,3.47,0.8,,87.8,89.59,,,Visualizer
moment,9.407,7.75,0.8,3.26,0.7,,87.83,89.48,,,Visualizer
moment,9.597,8.15,1.0,3.07,0.8,,87.67,89.44,,,Visualizer
moment,9.799,8.48,1.1,2.9,0.99,,87.54,89.38,,,Visualizer
moment,10.05,8.75,1.6,2.75,1.49,,87.38,89.28,,,Visualizer
moment,10.25,8.99,1.8,2.6,1.29,,87.41,89.2,,,Visualizer
moment,10.46,9.1,2.3,2.45,1.49,,87.18,89.17,,,Visualizer
moment,10.661,9.13,2.6,2.33,1.49,,87.08,89.11,,,Visualizer
moment,10.852,9.13,2.9,2.2,1.29,,86.95,89.11,,,Visualizer
moment,11.047,9.14,3.0,2.1,1.39,,86.82,89.07,,,Visualizer
moment,11.258,9.12,3.2,2.03,1.59,,86.79,88.98,,,Visualizer
moment,11.446,9.03,3.4,1.99,1.19,,86.66,88.93,,,Visualizer
moment,11.702,8.96,3.6,1.98,1.29,,86.66,88.92,,,Visualizer
moment,11.896,8.95,4.4,2.0,1.69,,86.53,88.94,,,Visualizer
moment,12.11,8.9,4.8,2.05,1.59,,86.4,88.89,,,Visualizer
moment,12.348,8.82,5.2,2.08,1.79,,86.43,88.85,,,Visualizer
moment,12.498,8.8,5.5,2.12,1.89,,86.36,88.8,,,Visualizer
moment,12.748,8.76,5.8,2.16,1.79,,86.33,88.77,,,Visualizer
moment,12.955,8.65,6.2,2.17,1.59,,86.36,88.76,,,Visualizer
moment,13.148,8.54,6.4,2.19,1.69,,86.4,88.73,,,Visualizer
moment,13.349,8.45,6.9,2.2,1.79,,86.46,88.79,,,Visualizer
moment,13.562,8.32,7.5,2.21,1.99,,86.43,88.76,,,Visualizer
moment,13.75,8.19,7.8,2.26,1.99,,86.43,88.64,,,Visualizer
moment,13.951,8.07,8.3,2.28,2.09,,86.5,88.71,,,Visualizer
moment,14.196,7.94,9.0,2.32,2.09,,86.53,88.7,,,Visualizer
moment,14.405,7.79,9.4,2.36,2.09,,86.59,88.58,,,Visualizer
moment,14.597,7.65,9.6,2.39,2.09,,86.69,88.65,,,Visualizer
moment,14.807,7.54,10.3,2.43,2.19,,86.59,88.61,,,Visualizer
moment,15.052,7.41,10.8,2.48,2.19,,86.53,88.65,,,Visualizer
moment,15.248,7.25,11.1,2.51,2.29,,86.62,88.64,,,Visualizer
moment,15.461,7.17,11.3,2.58,2.29,,86.62,88.6,,,Visualizer
moment,15.647,7.06,11.6,2.62,2.39,,86.53,88.53,,,Visualizer
moment,15.867,6.93,12.4,2.67,2.58,,86.5,88.49,,,Visualizer
moment,16.047,6.83,13.1,2.74,2.78,,86.66,88.47,,,Visualizer
moment,16.246,6.74,14.2,2.77,2.88,,86.66,88.44,,,Visualizer
moment,16.448,6.65,14.5,2.8,2.88,,86.66,88.43,,,Visualizer
moment,16.698,6.54,15.3,2.84,2.88,,86.69,88.47,,,Visualizer
moment,16.92,6.44,16.0,2.87,2.88,,86.72,88.41,,,Visualizer
moment,17.097,6.33,16.2,2.91,2.78,,86.85,88.36,,,Visualizer
moment,17.306,6.22,16.5,2.92,2.78,,86.88,88.33,,,Visualizer
moment,17.496,6.11,17.4,2.98,2.88,,86.95,88.34,,,Visualizer
moment,17.696,6.01,18.0,3.03,2.98,,86.95,88.25,,,Visualizer
moment,17.951,5.93,19.3,3.07,3.08,,87.05,88.27,,,Visualizer
moment,18.147,5.83,19.3,3.11,3.08,,87.02,88.27,,,Visualizer
moment,18.36,5.73,20.2,3.15,2.98,,87.24,88.17,,,Visualizer
moment,18.547,5.65,20.6,3.2,3.18,,87.08,88.13,,,Visualizer
moment,18.751,5.55,21.2,3.27,3.18,,87.21,88.07,,,Visualizer
moment,18.948,5.45,22.2,3.29,3.28,,87.31,88.03,,,Visualizer
moment,19.196,5.38,23.2,3.32,3.28,,87.21,87.97,,,Visualizer
moment,19.397,5.3,23.9,3.34,3.28,,87.31,88.09,,,Visualizer
moment,19.614,5.21,24.6,3.35,3.38,,87.34,88.07,,,Visualizer
moment,19.797,5.15,24.9,3.42,3.38,,87.31,88.0,,,Visualizer
moment,19.997,5.11,25.3,3.44,3.38,,87.28,87.94,,,Visualizer
moment,20.196,5.02,26.3,3.46,3.38,,87.44,87.91,,,Visualizer
moment,20.506,4.97,27.3,3.53,3.38,,87.41,87.9,,,Visualizer
moment,20.647,4.95,27.7,3.53,3.48,,87.44,87.86,,,Visualizer
moment,20.848,4.93,28.7,3.52,3.38,,87.5,87.85,,,Visualizer
moment,21.065,4.88,29.0,3.56,3.38,,87.64,87.97,,,Visualizer
moment,21.247,4.87,29.4,3.55,3.38,,87.7,87.79,,,Visualizer
moment,21.469,4.8,30.9,3.59,3.58,,87.73,87.82,,,Visualizer
moment,21.699,4.76,31.9,3.59,3.48,,87.8,87.83,,,Visualizer
moment,21.901,4.71,32.3,3.62,3.58,,87.77,87.74,,,Visualizer
moment,22.096,4.71,33.0,3.63,3.58,,87.73,87.77,,,Visualizer
moment,22.347,4.69,34.1,3.62,3.58,,87.8,87.78,,,Visualizer
moment,22.498,4.66,34.8,3.64,3.58,,87.83,87.68,,,Visualizer
moment,22.747,4.66,34.8,3.64,3.58,,87.93,87.74,,,Visualizer
moment,22.951,4.64,35.4,3.64,3.48,,88.0,87.69,,,Visualizer
moment,23.148,4.61,36.5,3.64,3.88,,88.0,87.73,,,Visualizer
moment,23.347,4.61,37.9,3.66,3.78,,88.03,87.68,,,Visualizer
