information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.511,6.09,3.13,1.34,0.22,,88.43,89.81,,,Visualizer
moment,17.774,6.68,3.37,1.32,0.47,,88.16,89.83,,,Visualizer
moment,17.999,7.18,3.35,1.28,0.28,,88.1,89.86,,,Visualizer
moment,18.262,7.57,3.63,1.24,0.46,,88.13,89.82,,,Visualizer
moment,18.524,7.95,3.7,1.18,0.53,,88.07,89.82,,,Visualizer
moment,18.75,8.14,3.77,1.1,0.37,,88.1,89.82,,,Visualizer
moment,19.011,8.33,4.14,1.07,0.77,,88.16,89.76,,,Visualizer
moment,19.272,8.48,4.27,1.04,0.84,,88.2,89.75,,,Visualizer
moment,19.498,8.58,4.51,0.99,0.76,,88.16,89.76,,,Visualizer
moment,19.763,8.68,4.61,0.96,0.8,,88.16,89.71,,,Visualizer
moment,20.023,8.75,4.81,0.96,0.71,,88.3,89.57,,,Visualizer
moment,20.247,8.8,5.08,0.94,0.76,,88.43,89.68,,,Visualizer
moment,20.51,8.85,5.11,0.91,0.63,,88.36,89.64,,,Visualizer
moment,20.775,8.8,5.41,0.92,0.84,,88.53,89.58,,,Visualizer
moment,21.0,8.82,5.66,0.94,0.79,,88.43,89.59,,,Visualizer
moment,21.264,8.87,6.04,0.93,0.94,,88.46,89.53,,,Visualizer
moment,21.564,8.82,6.22,0.98,1.06,,88.49,89.54,,,Visualizer
moment,21.749,8.86,6.51,1.0,1.03,,88.59,89.46,,,Visualizer
moment,22.013,8.91,6.75,1.0,1.03,,88.59,89.39,,,Visualizer
moment,22.276,8.89,6.99,1.04,1.02,,88.62,89.45,,,Visualizer
moment,22.499,8.9,7.38,1.08,1.08,,88.56,89.49,,,Visualizer
moment,22.761,8.93,7.5,1.09,1.03,,88.59,89.42,,,Visualizer
moment,23.024,8.91,7.9,1.09,1.2,,88.59,89.34,,,Visualizer
moment,23.251,8.89,8.26,1.14,1.19,,88.69,89.36,,,Visualizer
moment,23.511,8.88,8.5,1.2,1.13,,88.62,89.33,,,Visualizer
moment,23.775,8.87,8.78,1.26,1.21,,88.69,89.31,,,Visualizer
moment,24.005,8.93,9.32,1.31,1.33,,88.69,89.34,,,Visualizer
moment,24.261,8.94,9.54,1.37,1.25,,88.69,89.25,,,Visualizer
moment,24.524,8.88,9.93,1.41,1.41,,88.79,89.31,,,Visualizer
moment,24.749,8.88,10.36,1.47,1.48,,88.86,89.24,,,Visualizer
moment,25.012,8.92,10.72,1.51,1.47,,88.76,89.18,,,Visualizer
moment,25.273,8.91,11.2,1.58,1.55,,88.89,89.22,,,Visualizer
moment,25.499,8.9,11.51,1.6,1.48,,88.95,89.16,,,Visualizer
moment,25.762,8.91,12.01,1.64,1.71,,89.09,89.12,,,Visualizer
moment,26.022,8.88,12.43,1.69,1.71,,89.09,89.12,,,Visualizer
moment,26.249,8.9,12.99,1.72,1.8,,89.22,89.17,,,Visualizer
moment,26.51,8.87,13.41,1.79,1.87,,89.22,89.11,,,Visualizer
moment,26.779,8.91,13.72,1.82,1.87,,89.38,89.08,,,Visualizer
moment,27.003,8.93,14.43,1.86,1.87,,89.52,89.1,,,Visualizer
moment,27.261,8.91,14.84,1.9,1.9,,89.52,89.05,,,Visualizer
moment,27.523,8.91,15.4,1.96,2.09,,89.52,89.01,,,Visualizer
moment,27.75,8.92,15.95,1.99,2.09,,89.52,89.02,,,Visualizer
moment,28.011,8.88,16.4,2.0,1.99,,89.55,89.03,,,Visualizer
moment,28.281,8.88,16.86,2.04,2.2,,89.68,89.05,,,Visualizer
moment,28.498,8.84,17.53,2.09,1.99,,89.48,89.04,,,Visualizer
moment,28.762,8.84,18.04,2.12,2.09,,89.61,89.03,,,Visualizer
moment,29.039,8.78,18.52,2.12,2.29,,89.61,88.99,,,Visualizer
moment,29.247,8.8,19.18,2.15,2.17,,89.65,89.04,,,Visualizer
moment,29.511,8.74,19.69,2.19,2.24,,89.61,89.0,,,Visualizer
moment,29.772,8.76,20.43,2.21,2.23,,89.61,89.05,,,Visualizer
moment,30.001,8.74,20.91,2.23,2.23,,89.61,89.01,,,Visualizer
moment,30.262,8.7,21.43,2.27,2.28,,89.58,88.96,,,Visualizer
moment,30.524,8.71,22.23,2.31,2.38,,89.61,89.0,,,Visualizer
moment,30.748,8.68,22.68,2.3,2.32,,89.61,88.94,,,Visualizer
moment,31.011,8.62,23.18,2.32,2.34,,89.61,89.03,,,Visualizer
moment,31.277,8.64,23.72,2.35,2.37,,89.52,88.97,,,Visualizer
moment,31.497,8.65,24.44,2.36,2.29,,89.65,89.04,,,Visualizer
moment,31.761,8.6,25.01,2.35,2.41,,89.61,89.03,,,Visualizer
moment,32.023,8.55,25.79,2.37,2.44,,89.61,88.93,,,Visualizer
moment,32.249,8.58,26.25,2.37,2.37,,89.58,88.94,,,Visualizer
moment,32.512,8.51,26.81,2.4,2.45,,89.52,88.94,,,Visualizer
moment,32.778,8.54,27.27,2.4,2.34,,89.61,88.92,,,Visualizer
moment,33.0,8.51,28.06,2.4,2.37,,89.45,88.9,,,Visualizer
moment,33.26,8.47,28.62,2.41,2.43,,89.41,89.01,,,Visualizer
moment,33.53,8.46,29.4,2.42,2.42,,89.38,89.0,,,Visualizer
moment,33.75,8.44,29.91,2.46,2.47,,89.35,88.95,,,Visualizer
moment,34.012,8.41,30.48,2.47,2.48,,89.35,88.94,,,Visualizer
moment,34.274,8.41,31.05,2.45,2.53,,89.45,88.94,,,Visualizer
moment,34.5,8.38,31.84,2.46,2.47,,89.38,88.96,,,Visualizer
moment,34.764,8.36,32.29,2.41,2.49,,89.48,88.94,,,Visualizer
moment,35.022,8.29,32.94,2.41,2.58,,89.35,88.95,,,Visualizer
moment,35.25,8.28,33.69,2.41,2.47,,89.45,88.93,,,Visualizer
moment,35.511,8.24,34.16,2.44,2.45,,89.35,88.89,,,Visualizer
moment,35.779,8.28,34.68,2.4,2.44,,89.29,88.86,,,Visualizer
moment,36.002,8.22,35.49,2.43,2.38,,89.35,88.94,,,Visualizer
moment,36.262,8.22,36.04,2.45,2.52,,89.25,88.9,,,Visualizer
moment,36.526,8.22,36.57,2.38,2.45,,89.12,88.9,,,Visualizer
moment,36.753,8.1,37.37,2.41,2.52,,89.18,88.88,,,Visualizer
moment,37.013,8.16,37.91,2.44,2.52,,89.15,88.87,,,Visualizer
moment,37.276,8.14,38.43,2.42,2.45,,89.05,88.83,,,Visualizer
moment,37.501,8.08,39.19,2.4,2.45,,89.02,88.89,,,Visualizer
