information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.483,3.37,0.0,5.61,0.0,,190.91,187.42,,,Visualizer
moment,6.775,3.37,0.14,4.83,0.15,,190.85,187.44,,,Visualizer
moment,6.922,3.44,0.15,4.03,0.16,,191.26,187.61,,,Visualizer
moment,7.118,3.36,0.18,3.38,0.19,,191.38,187.68,,,Visualizer
moment,7.41,3.28,0.19,2.8,0.2,,191.62,187.76,,,Visualizer
moment,7.555,3.24,0.33,2.34,0.35,,191.74,187.82,,,Visualizer
moment,7.75,3.25,0.52,2.06,0.4,,191.8,187.82,,,Visualizer
moment,7.947,3.25,0.67,1.7,0.52,,192.04,187.92,,,Visualizer
moment,8.19,3.07,0.7,1.49,0.54,,191.92,187.98,,,Visualizer
moment,8.388,3.04,0.87,1.33,0.71,,191.97,187.93,,,Visualizer
moment,8.629,3.08,0.83,1.19,0.52,,191.92,187.81,,,Visualizer
moment,8.774,3.08,0.95,1.16,0.45,,192.04,187.86,,,Visualizer
moment,9.069,3.14,1.23,0.96,0.56,,191.92,188.01,,,Visualizer
moment,9.214,3.05,1.23,0.88,0.56,,191.97,187.94,,,Visualizer
moment,9.409,2.99,1.32,0.82,0.5,,191.86,187.9,,,Visualizer
moment,9.75,2.99,1.55,0.79,0.61,,191.62,187.91,,,Visualizer
moment,9.846,3.04,1.55,0.86,0.61,,191.8,187.88,,,Visualizer
moment,10.042,3.13,1.65,0.7,0.45,,191.5,187.87,,,Visualizer
moment,10.285,3.02,1.85,0.68,0.55,,191.5,187.84,,,Visualizer
moment,10.48,2.98,1.98,0.67,0.6,,191.62,187.75,,,Visualizer
moment,10.676,2.99,1.99,0.67,0.48,,191.5,187.75,,,Visualizer
moment,10.871,2.99,2.27,0.66,0.76,,191.26,187.77,,,Visualizer
moment,11.114,2.99,2.26,0.7,0.46,,191.03,187.65,,,Visualizer
moment,11.309,3.11,2.48,0.76,0.64,,191.15,187.76,,,Visualizer
moment,11.505,3.19,2.62,0.61,0.65,,191.09,187.73,,,Visualizer
moment,11.699,2.94,2.63,0.58,0.67,,190.97,187.67,,,Visualizer
moment,11.943,2.88,2.64,0.62,0.38,,190.62,187.63,,,Visualizer
moment,12.138,2.95,3.0,0.72,0.55,,190.62,187.68,,,Visualizer
moment,12.334,3.04,3.13,0.66,0.56,,190.55,187.52,,,Visualizer
moment,12.579,3.0,3.14,0.69,0.54,,190.55,187.56,,,Visualizer
moment,12.776,2.98,3.51,0.8,0.91,,190.26,187.54,,,Visualizer
moment,12.85,3.0,3.51,0.81,0.91,,190.5,187.53,,,Visualizer
moment,13.016,3.14,3.5,0.78,0.66,,190.32,187.51,,,Visualizer
moment,13.212,3.16,3.75,0.95,0.66,,190.26,187.55,,,Visualizer
moment,13.406,3.45,3.78,1.16,0.68,,190.08,187.59,,,Visualizer
moment,13.649,3.91,3.97,1.31,0.68,,189.91,187.47,,,Visualizer
moment,13.845,4.22,4.14,1.49,0.66,,190.03,187.56,,,Visualizer
moment,14.04,4.65,4.39,1.62,0.93,,190.03,187.57,,,Visualizer
moment,14.332,5.06,4.75,1.7,1.02,,189.79,187.59,,,Visualizer
moment,14.48,5.54,4.96,1.74,1.07,,189.91,187.53,,,Visualizer
moment,14.674,6.02,5.26,1.82,1.34,,190.2,187.59,,,Visualizer
moment,14.868,6.44,5.47,1.87,1.36,,190.67,187.55,,,Visualizer
moment,15.113,6.85,5.94,1.89,1.49,,190.91,187.51,,,Visualizer
moment,15.308,7.19,6.17,1.92,1.49,,191.21,187.62,,,Visualizer
moment,15.502,7.56,6.5,1.91,1.47,,191.62,187.49,,,Visualizer
moment,15.698,7.87,6.92,1.89,1.61,,192.09,187.44,,,Visualizer
moment,16.039,8.19,7.32,1.91,1.7,,192.63,187.45,,,Visualizer
moment,16.136,8.5,7.32,1.85,1.7,,193.11,187.43,,,Visualizer
moment,16.331,8.54,7.9,1.73,1.82,,193.7,187.44,,,Visualizer
moment,16.527,8.38,8.29,1.72,1.88,,194.24,187.41,,,Visualizer
moment,16.77,8.43,8.87,1.69,1.92,,194.54,187.45,,,Visualizer
moment,16.964,8.43,9.23,1.67,2.0,,194.72,187.43,,,Visualizer
moment,17.17,8.53,9.63,1.61,1.93,,195.32,187.46,,,Visualizer
moment,17.354,8.36,9.81,1.68,2.0,,195.56,187.52,,,Visualizer
moment,17.65,8.47,10.64,1.61,2.01,,195.44,187.66,,,Visualizer
moment,17.794,8.3,10.96,1.69,2.0,,195.62,187.68,,,Visualizer
moment,18.038,8.43,11.4,1.73,2.05,,195.56,187.66,,,Visualizer
moment,18.234,8.46,11.75,1.7,2.04,,195.32,187.68,,,Visualizer
moment,18.427,8.28,12.33,1.74,2.21,,194.78,187.7,,,Visualizer
moment,18.624,8.47,12.86,1.73,2.16,,194.48,187.74,,,Visualizer
moment,18.821,8.36,13.06,1.79,2.2,,193.82,187.89,,,Visualizer
moment,19.11,8.45,13.75,1.83,2.28,,193.17,187.84,,,Visualizer
moment,19.257,8.45,14.21,1.88,2.27,,192.69,187.83,,,Visualizer
moment,19.451,8.4,14.65,1.88,2.28,,192.16,187.87,,,Visualizer
moment,19.646,8.32,14.81,1.88,2.25,,191.62,187.91,,,Visualizer
moment,19.89,8.33,15.65,1.92,2.46,,191.26,188.11,,,Visualizer
moment,20.134,8.31,16.17,1.95,2.35,,190.67,188.23,,,Visualizer
moment,20.28,8.25,16.44,1.95,2.34,,190.5,188.08,,,Visualizer
moment,20.524,8.23,17.15,1.99,2.46,,190.44,188.02,,,Visualizer
moment,20.72,8.2,17.58,1.97,2.39,,190.03,188.14,,,Visualizer
moment,20.913,8.09,17.77,2.01,2.22,,190.32,188.24,,,Visualizer
moment,21.109,8.1,18.49,2.02,2.43,,190.14,188.09,,,Visualizer
moment,21.352,8.08,19.04,2.0,2.47,,190.5,188.16,,,Visualizer
moment,21.547,8.04,19.67,2.01,2.4,,190.32,187.98,,,Visualizer
moment,21.791,8.01,20.22,2.0,2.57,,190.5,187.98,,,Visualizer
moment,21.986,7.96,20.7,2.04,2.53,,190.73,187.94,,,Visualizer
moment,22.182,7.86,21.19,2.03,2.6,,191.15,187.95,,,Visualizer
moment,22.376,7.8,21.7,2.02,2.58,,191.38,187.91,,,Visualizer
moment,22.62,7.71,22.44,2.01,2.57,,191.26,188.0,,,Visualizer
moment,22.815,7.62,22.88,2.06,2.57,,191.44,187.99,,,Visualizer
moment,23.011,7.56,23.17,2.05,2.59,,191.92,187.88,,,Visualizer
moment,23.205,7.42,23.86,2.02,2.57,,191.68,188.03,,,Visualizer
moment,23.448,7.31,24.39,2.02,2.58,,191.97,188.0,,,Visualizer
moment,23.643,7.21,24.85,2.04,2.53,,192.09,187.88,,,Visualizer
moment,23.839,7.11,25.33,2.06,2.57,,192.21,187.99,,,Visualizer
moment,24.033,6.99,25.89,2.03,2.56,,192.09,188.0,,,Visualizer
moment,24.278,6.84,26.57,2.05,2.58,,192.16,188.08,,,Visualizer
moment,24.472,6.73,27.03,2.06,2.48,,192.33,188.02,,,Visualizer
moment,24.668,6.61,27.5,2.05,2.54,,192.16,187.94,,,Visualizer
moment,24.868,6.41,27.97,2.04,2.45,,192.28,188.12,,,Visualizer
moment,25.105,6.3,28.48,2.04,2.48,,191.97,188.04,,,Visualizer
moment,25.302,6.19,28.99,2.04,2.54,,192.04,188.06,,,Visualizer
moment,25.501,6.05,29.65,2.02,2.53,,192.09,188.03,,,Visualizer
moment,25.691,5.94,29.91,2.01,2.53,,192.16,188.1,,,Visualizer
moment,25.935,5.86,30.58,2.02,2.52,,192.09,188.12,,,Visualizer
moment,26.13,5.75,31.15,2.01,2.52,,192.04,188.18,,,Visualizer
moment,26.325,5.62,31.53,2.04,2.44,,192.28,188.16,,,Visualizer
moment,26.569,5.57,32.24,2.06,2.44,,191.92,188.1,,,Visualizer
moment,26.764,5.44,32.69,2.06,2.4,,191.97,188.05,,,Visualizer
moment,27.057,5.33,33.1,2.05,2.36,,191.92,188.04,,,Visualizer
moment,27.153,5.25,33.32,2.05,2.28,,191.92,188.08,,,Visualizer
moment,27.397,5.13,34.31,2.04,2.41,,192.09,188.07,,,Visualizer
moment,27.642,5.02,34.57,2.03,2.44,,191.86,188.2,,,Visualizer
moment,27.786,4.96,34.99,2.03,2.41,,191.86,188.15,,,Visualizer
moment,27.983,4.84,35.48,2.03,2.5,,192.16,188.05,,,Visualizer
moment,28.226,4.77,36.11,2.03,2.35,,192.09,188.16,,,Visualizer
moment,28.471,4.67,36.63,2.05,2.43,,192.04,188.16,,,Visualizer
moment,28.616,4.57,36.84,2.05,2.38,,192.09,188.06,,,Visualizer
moment,28.86,4.51,37.61,2.05,2.23,,192.21,188.18,,,Visualizer
moment,29.055,4.41,37.85,2.0,2.24,,191.86,188.22,,,Visualizer
moment,29.249,4.3,38.34,2.01,2.34,,192.21,188.15,,,Visualizer
moment,29.445,4.24,38.8,2.02,2.28,,192.04,188.23,,,Visualizer
moment,29.688,4.19,39.41,2.04,2.35,,192.04,188.16,,,Visualizer
moment,29.932,4.09,40.06,2.05,2.32,,191.86,188.07,,,Visualizer
moment,30.079,4.0,40.06,1.99,2.32,,191.86,188.17,,,Visualizer
moment,30.273,3.9,40.7,2.05,2.25,,191.86,188.19,,,Visualizer
moment,30.517,3.87,41.16,2.03,2.26,,191.86,188.09,,,Visualizer
moment,30.712,3.72,41.85,2.04,2.28,,191.74,188.23,,,Visualizer
moment,30.957,3.64,42.25,2.07,2.3,,191.68,188.35,,,Visualizer
moment,31.15,3.63,42.68,2.04,2.31,,191.8,188.26,,,Visualizer
moment,31.347,3.54,43.29,2.07,2.23,,191.8,188.29,,,Visualizer
moment,31.542,3.5,43.75,2.04,2.3,,191.8,188.34,,,Visualizer
moment,31.785,3.41,44.13,2.04,2.14,,191.68,188.29,,,Visualizer
moment,31.979,3.32,44.32,2.05,2.17,,191.92,188.23,,,Visualizer
moment,32.182,3.27,44.78,2.04,2.2,,191.74,188.26,,,Visualizer
moment,32.369,3.21,45.37,2.03,2.18,,191.8,188.23,,,Visualizer
moment,32.614,3.15,45.8,2.03,2.15,,192.16,188.25,,,Visualizer
moment,32.857,3.09,46.37,2.04,2.15,,192.16,188.09,,,Visualizer
moment,33.003,3.06,46.57,2.02,2.11,,192.09,188.13,,,Visualizer
moment,33.199,2.98,46.99,2.02,2.08,,191.97,188.29,,,Visualizer
moment,33.443,2.95,47.63,2.04,2.17,,192.28,188.21,,,Visualizer
moment,33.637,2.93,48.03,1.99,2.09,,192.4,188.28,,,Visualizer
moment,33.882,2.86,48.59,2.0,2.12,,192.4,188.26,,,Visualizer
moment,34.026,2.85,48.59,2.02,2.12,,192.4,188.21,,,Visualizer
moment,34.271,2.81,49.38,2.01,2.08,,192.45,188.31,,,Visualizer
moment,34.466,2.75,49.8,2.0,2.1,,192.69,188.17,,,Visualizer
moment,34.661,2.71,50.22,2.01,2.11,,192.81,188.18,,,Visualizer
moment,34.904,2.69,50.55,2.01,2.06,,192.81,188.32,,,Visualizer
moment,35.101,2.67,50.98,2.03,2.1,,192.69,188.26,,,Visualizer
moment,35.294,2.63,51.4,2.03,2.12,,192.87,188.33,,,Visualizer
moment,35.491,2.59,51.88,2.05,1.98,,192.69,188.3,,,Visualizer
moment,35.734,2.58,52.31,2.0,1.99,,192.69,188.3,,,Visualizer
