information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.214,2.95,0.6,0.3,0.09,,94.02,95.2,,,Visualizer
moment,10.484,3.0,0.8,0.26,0.26,,93.82,95.19,,,Visualizer
moment,10.619,3.03,0.8,0.33,0.26,,93.68,95.21,,,Visualizer
moment,10.844,3.17,0.8,0.27,0.26,,93.58,95.16,,,Visualizer
moment,11.116,3.07,0.8,0.21,0.26,,93.55,95.22,,,Visualizer
moment,11.249,2.94,1.1,0.18,0.43,,93.61,95.25,,,Visualizer
moment,11.474,2.95,1.1,0.25,0.26,,93.48,95.12,,,Visualizer
moment,11.699,3.0,1.1,0.25,0.26,,93.51,95.16,,,Visualizer
moment,11.924,3.03,1.1,0.28,0.26,,93.41,95.19,,,Visualizer
moment,12.104,3.08,1.3,0.23,0.43,,93.45,95.11,,,Visualizer
moment,12.284,2.89,1.3,0.29,0.43,,93.34,95.14,,,Visualizer
moment,12.554,2.99,1.3,0.27,0.17,,93.38,95.12,,,Visualizer
moment,12.734,3.07,1.3,0.32,0.17,,93.21,95.06,,,Visualizer
moment,12.915,3.14,1.5,0.26,0.34,,93.14,95.1,,,Visualizer
moment,13.139,2.95,1.5,0.2,0.34,,93.0,95.04,,,Visualizer
moment,13.364,2.93,1.6,0.28,0.26,,92.9,95.03,,,Visualizer
moment,13.544,3.0,1.7,0.33,0.34,,92.97,94.99,,,Visualizer
moment,13.769,3.12,1.7,0.53,0.34,,92.77,95.0,,,Visualizer
moment,13.994,3.61,1.8,0.81,0.43,,92.6,95.03,,,Visualizer
moment,14.219,4.34,1.9,1.03,0.34,,92.23,95.04,,,Visualizer
moment,14.399,5.09,2.0,1.17,0.43,,91.89,94.98,,,Visualizer
moment,14.624,5.81,2.0,1.21,0.34,,91.46,95.01,,,Visualizer
moment,14.805,6.43,2.1,1.22,0.34,,91.16,95.03,,,Visualizer
moment,15.119,6.97,2.4,1.19,0.6,,90.79,95.01,,,Visualizer
moment,15.211,7.4,2.6,1.14,0.6,,90.56,94.97,,,Visualizer
moment,15.434,7.73,2.7,1.07,0.69,,90.46,94.99,,,Visualizer
moment,15.614,7.99,2.7,1.03,0.6,,90.36,94.91,,,Visualizer
moment,15.839,8.32,2.8,0.93,0.6,,90.32,94.89,,,Visualizer
moment,16.064,8.36,3.1,0.89,0.86,,90.23,94.87,,,Visualizer
moment,16.244,8.55,3.2,0.84,0.77,,90.29,94.91,,,Visualizer
moment,16.469,8.65,3.5,0.81,0.94,,90.26,94.88,,,Visualizer
moment,16.739,8.83,3.6,0.72,0.77,,90.36,94.79,,,Visualizer
moment,16.919,8.81,3.8,0.7,0.94,,90.52,94.78,,,Visualizer
moment,17.189,8.84,4.0,0.68,1.03,,90.52,94.65,,,Visualizer
moment,17.279,8.85,4.2,0.67,0.86,,90.79,94.7,,,Visualizer
moment,17.504,8.85,4.2,0.64,0.77,,90.92,94.65,,,Visualizer
moment,17.729,8.9,4.5,0.65,0.77,,91.02,94.55,,,Visualizer
moment,17.91,9.0,4.6,0.63,0.69,,91.16,94.56,,,Visualizer
moment,18.179,8.89,4.9,0.62,0.94,,91.29,94.53,,,Visualizer
moment,18.359,8.96,5.1,0.63,0.94,,91.43,94.48,,,Visualizer
moment,18.539,8.99,5.4,0.6,1.03,,91.69,94.48,,,Visualizer
moment,18.764,9.0,5.4,0.61,1.03,,91.86,94.48,,,Visualizer
moment,18.944,9.0,5.7,0.61,1.03,,91.93,94.41,,,Visualizer
moment,19.169,8.95,6.0,0.63,1.2,,92.09,94.38,,,Visualizer
moment,19.484,8.93,6.1,0.66,0.94,,92.43,94.38,,,Visualizer
moment,19.575,8.98,6.5,0.68,0.94,,92.6,94.33,,,Visualizer
moment,19.844,8.95,6.5,0.7,0.94,,92.77,94.27,,,Visualizer
moment,20.024,8.97,6.9,0.71,1.2,,92.8,94.25,,,Visualizer
moment,20.249,9.0,7.0,0.73,0.86,,93.0,94.27,,,Visualizer
moment,20.429,9.0,7.5,0.74,1.29,,93.21,94.23,,,Visualizer
moment,20.61,8.92,7.6,0.75,1.11,,93.34,94.26,,,Visualizer
moment,20.924,8.96,7.8,0.78,1.2,,93.51,94.21,,,Visualizer
moment,21.06,8.95,8.1,0.8,1.03,,93.65,94.19,,,Visualizer
moment,21.284,8.93,8.4,0.83,1.2,,93.82,94.21,,,Visualizer
moment,21.555,8.99,8.6,0.83,1.11,,93.92,94.18,,,Visualizer
moment,21.689,8.98,9.1,0.85,1.29,,94.05,94.21,,,Visualizer
moment,21.914,8.89,9.2,0.85,1.37,,94.29,94.25,,,Visualizer
moment,22.094,8.82,9.7,0.88,1.46,,94.26,94.23,,,Visualizer
moment,22.364,8.82,10.0,0.88,1.63,,94.5,94.1,,,Visualizer
moment,22.499,8.73,10.4,0.91,1.63,,94.54,94.17,,,Visualizer
moment,22.724,8.74,10.6,0.91,1.72,,94.77,94.16,,,Visualizer
moment,22.904,8.63,11.0,0.96,1.63,,94.88,94.15,,,Visualizer
moment,23.174,8.67,11.1,0.98,1.29,,95.08,94.18,,,Visualizer
moment,23.354,8.74,11.6,0.97,1.54,,95.32,94.19,,,Visualizer
moment,23.534,8.67,11.9,0.95,1.63,,95.43,94.16,,,Visualizer
moment,23.759,8.54,12.2,1.0,1.54,,95.53,94.21,,,Visualizer
moment,23.984,8.6,12.4,1.01,1.54,,95.77,94.2,,,Visualizer
moment,24.164,8.54,13.0,1.03,1.72,,95.88,94.25,,,Visualizer
moment,24.434,8.49,13.0,1.07,1.72,,96.05,94.27,,,Visualizer
moment,24.614,8.5,13.0,1.1,1.72,,96.08,94.28,,,Visualizer
moment,24.794,8.54,13.0,1.1,1.72,,96.25,94.28,,,Visualizer
moment,25.066,8.39,13.0,1.15,1.72,,96.29,94.38,,,Visualizer
moment,25.199,8.5,13.0,1.14,1.72,,96.36,94.37,,,Visualizer
moment,25.469,8.45,13.0,1.17,1.72,,96.36,94.35,,,Visualizer
moment,25.739,8.4,15.6,1.2,3.77,,96.5,94.4,,,Visualizer
moment,25.83,8.42,16.1,1.21,3.6,,96.6,94.45,,,Visualizer
moment,26.054,8.36,16.1,1.19,3.6,,96.5,94.48,,,Visualizer
moment,26.279,8.35,16.8,1.23,3.94,,96.6,94.55,,,Visualizer
moment,26.549,8.39,17.2,1.24,3.77,,96.64,94.57,,,Visualizer
moment,26.684,8.27,17.8,1.28,2.06,,96.46,94.62,,,Visualizer
moment,26.954,8.33,18.1,1.26,2.14,,96.46,94.6,,,Visualizer
moment,27.089,8.25,18.5,1.3,2.06,,96.53,94.61,,,Visualizer
moment,27.36,8.21,18.6,1.33,1.89,,96.53,94.6,,,Visualizer
moment,27.494,8.21,19.3,1.35,1.97,,96.5,94.65,,,Visualizer
moment,27.719,8.23,19.7,1.37,1.97,,96.5,94.69,,,Visualizer
moment,27.989,8.19,19.9,1.36,1.97,,96.43,94.79,,,Visualizer
moment,28.124,8.13,20.6,1.38,2.14,,96.43,94.84,,,Visualizer
moment,28.349,8.13,20.8,1.41,2.06,,96.46,94.85,,,Visualizer
moment,28.529,8.13,21.6,1.43,2.14,,96.32,94.9,,,Visualizer
moment,28.802,8.14,21.9,1.44,2.23,,96.29,94.9,,,Visualizer
moment,29.069,8.04,22.4,1.45,2.14,,96.25,94.93,,,Visualizer
moment,29.159,8.05,23.0,1.43,2.06,,96.22,94.92,,,Visualizer
moment,29.429,8.02,23.1,1.45,1.97,,96.25,94.97,,,Visualizer
moment,29.609,8.06,23.9,1.48,2.14,,96.05,95.02,,,Visualizer
moment,29.834,8.0,24.3,1.5,2.06,,96.11,94.96,,,Visualizer
moment,30.014,7.98,24.5,1.52,2.14,,95.91,94.97,,,Visualizer
moment,30.195,7.93,25.2,1.55,2.4,,95.88,95.02,,,Visualizer
moment,30.419,7.94,25.6,1.56,2.23,,95.84,95.11,,,Visualizer
moment,30.644,7.94,26.2,1.57,2.23,,95.84,95.04,,,Visualizer
moment,30.824,7.88,26.4,1.6,1.97,,95.7,95.08,,,Visualizer
moment,31.049,7.88,27.0,1.61,2.14,,95.73,95.16,,,Visualizer
moment,31.364,7.89,27.6,1.59,2.06,,95.56,95.15,,,Visualizer
moment,31.454,7.88,28.1,1.54,2.06,,95.56,95.15,,,Visualizer
moment,31.679,7.73,28.1,1.59,2.06,,95.46,95.14,,,Visualizer
moment,31.859,7.85,29.0,1.59,2.32,,95.46,95.11,,,Visualizer
moment,32.129,7.75,29.5,1.61,2.66,,95.36,95.12,,,Visualizer
moment,32.309,7.77,30.0,1.62,2.57,,95.25,95.16,,,Visualizer
moment,32.489,7.77,30.5,1.64,2.49,,95.39,95.2,,,Visualizer
moment,32.714,7.74,31.0,1.63,2.57,,95.32,95.15,,,Visualizer
moment,32.939,7.69,31.4,1.64,2.23,,95.15,95.13,,,Visualizer
moment,33.119,7.66,31.9,1.67,2.06,,94.91,95.18,,,Visualizer
moment,33.344,7.69,32.4,1.65,2.06,,94.98,95.14,,,Visualizer
moment,33.569,7.62,33.0,1.64,2.14,,94.84,95.21,,,Visualizer
moment,33.749,7.54,33.4,1.67,2.06,,94.7,95.18,,,Visualizer
moment,34.019,7.62,33.7,1.68,2.14,,94.64,95.17,,,Visualizer
moment,34.244,7.57,34.5,1.68,2.4,,94.6,95.19,,,Visualizer
moment,34.379,7.54,35.0,1.69,2.4,,94.46,95.18,,,Visualizer
moment,34.604,7.52,35.3,1.68,2.49,,94.36,95.08,,,Visualizer
moment,34.784,7.53,36.1,1.69,2.49,,94.19,95.1,,,Visualizer
moment,35.066,7.45,36.3,1.69,2.49,,94.12,95.09,,,Visualizer
moment,35.194,7.48,37.0,1.7,2.14,,94.09,95.08,,,Visualizer
