information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.928,3.94,1.6,3.91,0.59,,98.18,95.97,,,Visualizer
moment,7.153,3.48,2.2,3.16,1.17,,98.14,96.07,,,Visualizer
moment,7.333,3.13,2.8,2.5,1.66,,98.0,96.07,,,Visualizer
moment,7.558,2.87,3.2,1.95,1.95,,97.96,96.12,,,Visualizer
moment,7.738,2.58,3.2,1.51,1.86,,97.93,96.21,,,Visualizer
moment,7.963,2.41,3.4,1.18,1.76,,97.93,96.21,,,Visualizer
moment,8.143,2.24,3.9,1.15,1.66,,97.96,96.23,,,Visualizer
moment,8.368,2.39,4.0,1.42,1.17,,97.79,96.22,,,Visualizer
moment,8.593,2.8,4.1,1.73,0.88,,97.51,96.15,,,Visualizer
moment,8.773,3.24,4.2,2.02,0.88,,97.23,96.17,,,Visualizer
moment,8.998,3.74,4.3,2.27,0.49,,96.78,96.21,,,Visualizer
moment,9.223,4.28,4.4,2.49,0.49,,96.33,96.11,,,Visualizer
moment,9.403,4.96,5.2,2.68,1.27,,96.02,96.12,,,Visualizer
moment,9.628,5.74,5.6,2.83,1.56,,95.47,96.14,,,Visualizer
moment,9.853,6.45,5.9,2.9,1.76,,95.12,96.07,,,Visualizer
moment,10.033,7.22,6.5,2.94,2.15,,94.68,96.08,,,Visualizer
moment,10.258,8.05,7.0,2.99,2.54,,94.64,96.05,,,Visualizer
moment,10.438,8.85,7.2,2.92,1.86,,94.54,96.0,,,Visualizer
moment,10.663,9.4,7.3,2.7,1.37,,94.51,95.99,,,Visualizer
moment,10.888,9.49,7.9,2.45,1.95,,94.41,95.93,,,Visualizer
moment,11.072,9.51,8.1,2.28,1.56,,94.41,95.87,,,Visualizer
moment,11.293,9.41,8.9,2.19,1.86,,94.27,95.76,,,Visualizer
moment,11.518,9.44,9.6,2.14,2.44,,94.24,95.74,,,Visualizer
moment,11.698,9.46,10.3,2.04,2.93,,94.17,95.72,,,Visualizer
moment,11.923,9.49,10.5,1.99,2.54,,93.96,95.77,,,Visualizer
moment,12.103,9.42,11.0,1.96,2.93,,93.76,95.69,,,Visualizer
moment,12.328,9.1,11.5,1.94,3.22,,93.56,95.55,,,Visualizer
moment,12.553,8.96,12.4,1.9,2.73,,93.36,95.63,,,Visualizer
moment,12.733,8.99,12.9,1.99,2.54,,93.09,95.62,,,Visualizer
moment,12.958,9.01,13.3,2.04,2.54,,92.85,95.54,,,Visualizer
moment,13.183,9.03,14.0,2.07,2.44,,92.65,95.45,,,Visualizer
moment,13.364,9.08,14.4,2.12,2.64,,92.58,95.41,,,Visualizer
moment,13.588,9.09,15.2,2.14,2.73,,92.51,95.4,,,Visualizer
moment,13.768,9.09,15.8,2.12,2.83,,92.14,95.35,,,Visualizer
moment,13.993,9.09,15.8,2.14,2.54,,92.28,95.24,,,Visualizer
moment,14.218,9.01,17.0,1.99,3.52,,92.18,95.24,,,Visualizer
moment,14.398,8.19,17.4,2.01,2.93,,92.24,95.17,,,Visualizer
moment,14.623,7.87,18.2,2.05,2.93,,92.28,95.13,,,Visualizer
moment,14.848,7.94,18.8,2.11,2.93,,92.34,95.05,,,Visualizer
moment,15.031,7.92,19.5,2.12,2.73,,92.24,95.09,,,Visualizer
moment,15.253,7.9,19.8,2.16,2.73,,92.21,94.93,,,Visualizer
moment,15.433,7.9,20.7,2.15,3.22,,92.34,94.85,,,Visualizer
moment,15.658,7.8,21.5,2.16,3.22,,92.28,94.74,,,Visualizer
moment,15.883,7.74,22.1,2.18,3.22,,92.48,94.76,,,Visualizer
moment,16.108,7.74,22.7,2.19,3.32,,92.41,94.75,,,Visualizer
moment,16.287,7.63,23.3,2.22,3.42,,92.51,94.63,,,Visualizer
moment,16.512,7.54,23.8,2.22,3.03,,92.48,94.53,,,Visualizer
moment,16.692,7.45,24.6,2.24,3.03,,92.61,94.59,,,Visualizer
moment,16.918,7.45,25.3,2.27,3.13,,92.65,94.55,,,Visualizer
moment,17.143,7.38,25.8,2.26,3.03,,92.82,94.54,,,Visualizer
moment,17.322,7.16,26.4,2.26,3.03,,92.95,94.45,,,Visualizer
moment,17.548,7.06,27.1,2.29,3.32,,92.85,94.4,,,Visualizer
moment,17.728,6.99,28.0,2.31,3.32,,92.88,94.46,,,Visualizer
moment,17.952,6.82,28.6,2.3,3.22,,92.95,94.46,,,Visualizer
moment,18.178,6.67,29.1,2.3,3.22,,92.78,94.36,,,Visualizer
moment,18.36,6.54,29.8,2.34,3.32,,92.78,94.34,,,Visualizer
moment,18.582,6.43,30.9,2.3,3.13,,92.58,94.29,,,Visualizer
moment,18.808,6.32,31.2,2.33,2.83,,92.51,94.35,,,Visualizer
moment,18.988,6.21,32.0,2.35,3.13,,92.31,94.29,,,Visualizer
moment,19.212,6.18,32.6,2.31,3.03,,92.28,94.26,,,Visualizer
moment,19.393,6.06,33.1,2.34,3.22,,92.18,94.23,,,Visualizer
moment,19.618,6.01,33.8,2.31,3.22,,92.01,94.15,,,Visualizer
moment,19.843,5.87,34.4,2.34,3.22,,91.94,94.2,,,Visualizer
moment,20.023,5.86,35.1,2.36,3.42,,91.94,94.12,,,Visualizer
moment,20.247,5.74,35.6,2.38,3.13,,91.84,94.1,,,Visualizer
moment,20.472,5.68,36.1,2.37,2.93,,91.71,94.09,,,Visualizer
moment,20.652,5.56,37.0,2.39,2.73,,91.68,94.01,,,Visualizer
moment,20.877,5.46,37.2,2.4,2.73,,91.71,93.92,,,Visualizer
moment,21.058,5.45,38.3,2.39,2.93,,91.57,93.94,,,Visualizer
moment,21.282,5.37,38.7,2.38,2.54,,91.44,93.86,,,Visualizer
moment,21.508,5.29,39.2,2.39,3.03,,91.57,93.76,,,Visualizer
moment,21.69,5.3,40.3,2.35,3.22,,91.61,93.77,,,Visualizer
moment,21.913,5.22,40.6,2.38,3.32,,91.51,93.74,,,Visualizer
moment,22.138,5.2,41.4,2.39,3.03,,91.44,93.67,,,Visualizer
moment,22.317,5.15,42.0,2.41,3.22,,91.47,93.61,,,Visualizer
