information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.259,3.27,1.09,0.5,0.35,,188.54,198.15,,,Visualizer
moment,10.458,3.25,1.17,0.52,0.42,,188.6,198.27,,,Visualizer
moment,10.673,3.27,1.14,0.47,0.25,,188.48,198.08,,,Visualizer
moment,10.935,3.27,1.3,0.46,0.25,,188.71,198.04,,,Visualizer
moment,11.067,3.23,1.32,0.52,0.23,,188.54,198.08,,,Visualizer
moment,11.292,3.3,1.39,0.51,0.29,,188.71,197.97,,,Visualizer
moment,11.524,3.34,1.48,0.4,0.29,,188.37,197.94,,,Visualizer
moment,11.698,3.23,1.45,0.31,0.29,,188.48,197.96,,,Visualizer
moment,11.921,3.13,1.65,0.31,0.42,,188.48,197.7,,,Visualizer
moment,12.104,3.11,1.67,0.32,0.36,,188.54,197.77,,,Visualizer
moment,12.329,3.11,1.63,0.37,0.3,,188.3,197.82,,,Visualizer
moment,12.551,3.12,1.62,0.35,0.15,,188.42,197.81,,,Visualizer
moment,12.744,3.13,1.77,0.38,0.31,,188.3,197.68,,,Visualizer
moment,12.96,3.12,2.05,0.3,0.39,,188.48,197.55,,,Visualizer
moment,13.183,3.08,2.01,0.37,0.33,,188.42,197.69,,,Visualizer
moment,13.361,3.12,1.99,0.29,0.35,,188.6,197.61,,,Visualizer
moment,13.587,3.04,1.98,0.35,0.36,,188.54,197.55,,,Visualizer
moment,13.767,3.07,2.12,0.3,0.31,,188.66,197.45,,,Visualizer
moment,13.995,3.06,2.15,0.36,0.1,,188.66,197.39,,,Visualizer
moment,14.259,3.06,2.35,0.41,0.34,,188.6,197.38,,,Visualizer
moment,14.396,3.1,2.34,0.47,0.34,,188.3,197.38,,,Visualizer
moment,14.622,3.19,2.34,0.52,0.35,,188.02,197.23,,,Visualizer
moment,14.846,3.26,2.33,0.67,0.21,,188.07,197.28,,,Visualizer
moment,15.026,3.41,2.63,0.78,0.45,,187.26,197.31,,,Visualizer
moment,15.251,3.59,2.55,0.92,0.19,,187.08,197.36,,,Visualizer
moment,15.476,3.77,2.57,1.05,0.23,,186.5,197.2,,,Visualizer
moment,15.656,3.98,2.57,1.17,0.23,,185.63,197.15,,,Visualizer
moment,15.881,4.2,2.72,1.24,0.38,,184.93,197.11,,,Visualizer
moment,16.061,4.4,2.95,1.34,0.31,,184.24,197.11,,,Visualizer
moment,16.286,4.62,2.91,1.46,0.34,,183.54,197.08,,,Visualizer
moment,16.511,4.9,3.17,1.54,0.59,,183.02,197.04,,,Visualizer
moment,16.697,5.13,3.06,1.65,0.48,,182.39,197.03,,,Visualizer
moment,16.923,5.49,3.16,1.61,0.43,,181.81,196.99,,,Visualizer
moment,17.141,5.76,3.47,1.61,0.51,,181.29,196.96,,,Visualizer
moment,17.327,5.98,3.59,1.57,0.67,,180.95,196.86,,,Visualizer
moment,17.546,6.19,3.77,1.57,0.59,,180.72,196.7,,,Visualizer
moment,17.726,6.51,3.95,1.57,0.87,,180.54,196.76,,,Visualizer
moment,17.958,6.78,4.25,1.57,1.07,,180.6,196.52,,,Visualizer
moment,18.181,7.07,4.39,1.52,0.9,,180.89,196.36,,,Visualizer
moment,18.358,7.28,4.56,1.55,0.95,,180.95,196.29,,,Visualizer
moment,18.591,7.55,4.9,1.54,1.11,,181.35,196.2,,,Visualizer
moment,18.809,7.76,5.08,1.56,1.11,,181.98,196.06,,,Visualizer
moment,18.995,8.03,5.28,1.56,1.01,,182.5,195.92,,,Visualizer
moment,19.217,8.27,5.62,1.58,1.21,,183.14,195.77,,,Visualizer
moment,19.391,8.48,6.09,1.61,1.5,,183.78,195.59,,,Visualizer
moment,19.616,8.73,6.17,1.58,1.24,,184.24,195.46,,,Visualizer
moment,19.886,8.83,6.57,1.56,1.43,,184.99,195.35,,,Visualizer
moment,20.066,8.77,7.04,1.54,1.53,,185.16,195.11,,,Visualizer
moment,20.277,8.78,7.4,1.53,1.74,,185.63,195.02,,,Visualizer
moment,20.471,8.86,7.62,1.53,1.5,,185.75,194.95,,,Visualizer
moment,20.651,8.89,7.76,1.51,1.56,,186.03,194.69,,,Visualizer
moment,20.876,8.9,8.24,1.54,1.77,,186.27,194.61,,,Visualizer
moment,21.146,8.99,8.61,1.53,1.87,,186.39,194.47,,,Visualizer
moment,21.281,9.04,8.9,1.55,1.62,,186.5,194.36,,,Visualizer
moment,21.506,9.13,9.33,1.58,1.78,,186.67,194.32,,,Visualizer
moment,21.731,9.18,9.92,1.57,1.86,,186.79,194.17,,,Visualizer
moment,21.91,9.18,10.24,1.59,1.77,,187.08,194.15,,,Visualizer
moment,22.136,9.2,10.68,1.56,1.92,,187.31,194.06,,,Visualizer
moment,22.317,9.21,11.07,1.59,1.91,,187.61,193.98,,,Visualizer
moment,22.541,9.22,11.25,1.6,1.88,,187.9,193.97,,,Visualizer
moment,22.766,9.22,12.02,1.62,2.06,,187.96,193.88,,,Visualizer
moment,22.947,9.16,12.32,1.61,2.04,,188.37,193.64,,,Visualizer
moment,23.175,9.11,12.74,1.63,2.02,,188.42,193.58,,,Visualizer
moment,23.396,9.09,13.19,1.64,2.08,,188.78,193.58,,,Visualizer
moment,23.583,9.08,13.6,1.65,2.06,,188.78,193.52,,,Visualizer
moment,23.801,8.93,14.13,1.66,2.07,,188.89,193.45,,,Visualizer
moment,23.989,8.89,14.48,1.68,2.12,,189.01,193.47,,,Visualizer
moment,24.206,8.77,14.93,1.68,2.15,,189.13,193.4,,,Visualizer
moment,24.431,8.62,15.37,1.71,2.14,,189.24,193.34,,,Visualizer
moment,24.614,8.57,15.81,1.7,2.17,,189.36,193.23,,,Visualizer
moment,24.881,8.4,16.22,1.71,2.05,,189.42,193.15,,,Visualizer
moment,25.065,8.27,16.91,1.72,2.08,,189.13,193.15,,,Visualizer
moment,25.258,8.14,17.07,1.73,2.1,,189.13,192.97,,,Visualizer
moment,25.471,8.06,17.75,1.69,2.13,,189.06,192.82,,,Visualizer
moment,25.646,7.9,17.98,1.71,2.13,,188.95,192.85,,,Visualizer
moment,25.886,7.74,18.39,1.73,2.13,,189.06,192.79,,,Visualizer
moment,26.099,7.62,19.04,1.73,2.09,,188.71,192.76,,,Visualizer
moment,26.276,7.52,19.35,1.7,1.98,,188.78,192.83,,,Visualizer
moment,26.513,7.43,19.66,1.74,2.1,,188.83,192.71,,,Visualizer
moment,26.731,7.37,20.3,1.76,1.98,,188.37,192.62,,,Visualizer
moment,26.906,7.26,20.68,1.72,2.08,,188.42,192.62,,,Visualizer
moment,27.139,7.14,20.86,1.73,1.99,,188.48,192.62,,,Visualizer
moment,27.311,7.07,21.48,1.75,2.09,,188.42,192.45,,,Visualizer
moment,27.539,7.02,21.69,1.77,1.99,,188.37,192.54,,,Visualizer
moment,27.762,6.95,22.06,1.75,2.01,,188.07,192.52,,,Visualizer
moment,27.946,6.85,22.47,1.73,1.92,,188.02,192.28,,,Visualizer
moment,28.168,6.75,22.85,1.7,1.95,,187.9,192.27,,,Visualizer
moment,28.392,6.79,23.49,1.74,1.97,,187.72,192.28,,,Visualizer
moment,28.572,6.76,23.87,1.76,1.96,,187.66,192.18,,,Visualizer
moment,28.842,6.71,24.05,1.76,1.95,,187.96,192.14,,,Visualizer
moment,28.979,6.68,24.69,1.79,1.97,,187.49,192.1,,,Visualizer
moment,29.201,6.66,24.92,1.73,2.03,,187.72,191.95,,,Visualizer
moment,29.427,6.56,25.27,1.75,1.98,,187.66,192.01,,,Visualizer
moment,29.611,6.58,25.87,1.76,1.96,,187.49,191.97,,,Visualizer
moment,29.836,6.61,26.0,1.74,1.91,,187.38,191.75,,,Visualizer
moment,30.101,6.55,26.57,1.75,1.84,,187.49,191.81,,,Visualizer
moment,30.24,6.53,27.01,1.76,1.88,,187.43,191.76,,,Visualizer
moment,30.465,6.53,27.41,1.77,1.89,,187.08,191.62,,,Visualizer
moment,30.686,6.52,27.75,1.76,1.84,,187.08,191.49,,,Visualizer
moment,30.866,6.47,28.21,1.77,1.99,,187.08,191.46,,,Visualizer
moment,31.091,6.51,28.61,1.72,2.0,,186.97,191.31,,,Visualizer
moment,31.271,6.52,28.99,1.75,1.94,,187.2,191.32,,,Visualizer
moment,31.496,6.55,29.33,1.74,1.88,,186.97,191.18,,,Visualizer
moment,31.766,6.53,29.77,1.76,1.98,,186.97,191.14,,,Visualizer
moment,31.901,6.61,30.24,1.77,1.99,,186.97,191.21,,,Visualizer
moment,32.136,6.65,30.55,1.79,1.9,,187.08,191.11,,,Visualizer
moment,32.351,6.59,30.97,1.78,1.94,,187.03,191.06,,,Visualizer
moment,32.545,6.6,31.37,1.78,2.0,,187.03,191.12,,,Visualizer
moment,32.758,6.54,31.78,1.74,1.97,,186.85,190.98,,,Visualizer
moment,32.936,6.54,32.13,1.79,1.85,,187.2,190.83,,,Visualizer
moment,33.172,6.61,32.54,1.77,1.95,,186.97,190.81,,,Visualizer
