information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.329,2.97,0.83,0.31,0.3,,188.96,193.63,,,Visualizer
moment,12.509,3.01,0.83,0.3,0.3,,188.9,193.58,,,Visualizer
moment,12.779,2.98,0.86,0.33,0.33,,188.66,193.63,,,Visualizer
moment,12.959,3.0,0.95,0.38,0.27,,188.43,193.55,,,Visualizer
moment,13.139,3.14,1.04,0.66,0.26,,188.26,193.52,,,Visualizer
moment,13.319,3.66,1.04,0.98,0.23,,187.15,193.53,,,Visualizer
moment,13.544,4.44,1.21,1.21,0.4,,186.0,193.48,,,Visualizer
moment,13.769,5.21,1.27,1.33,0.44,,184.89,193.57,,,Visualizer
moment,14.041,5.84,1.32,1.38,0.3,,184.14,193.39,,,Visualizer
moment,14.219,6.53,1.34,1.39,0.33,,183.74,193.37,,,Visualizer
moment,14.354,7.03,1.67,1.34,0.67,,183.22,193.33,,,Visualizer
moment,14.579,7.51,1.79,1.25,0.59,,183.11,193.2,,,Visualizer
moment,14.849,7.8,1.85,1.18,0.61,,182.82,193.05,,,Visualizer
moment,14.984,8.08,1.86,1.1,0.6,,183.05,193.07,,,Visualizer
moment,15.209,8.3,2.25,1.03,0.76,,182.71,192.87,,,Visualizer
moment,15.479,8.46,2.47,0.97,0.73,,182.93,192.77,,,Visualizer
moment,15.659,8.62,2.58,0.9,0.79,,183.11,192.82,,,Visualizer
moment,15.839,8.69,2.6,0.84,0.8,,183.4,192.76,,,Visualizer
moment,16.064,8.79,2.68,0.79,0.6,,183.57,192.67,,,Visualizer
moment,16.289,8.85,2.74,0.74,0.5,,183.8,192.65,,,Visualizer
moment,16.47,8.89,3.23,0.71,0.82,,183.97,192.38,,,Visualizer
moment,16.652,9.06,3.3,0.67,0.77,,184.49,192.3,,,Visualizer
moment,16.873,9.01,3.36,0.64,0.78,,184.61,192.3,,,Visualizer
moment,17.099,8.88,3.64,0.61,1.03,,185.07,192.19,,,Visualizer
moment,17.324,8.9,3.72,0.6,0.68,,185.13,192.06,,,Visualizer
moment,17.504,8.92,4.03,0.63,0.83,,185.36,191.99,,,Visualizer
moment,17.728,9.08,4.1,0.59,0.86,,185.7,192.09,,,Visualizer
moment,17.909,8.95,4.16,0.57,0.67,,186.17,192.05,,,Visualizer
moment,18.134,8.89,4.43,0.61,0.83,,186.05,191.86,,,Visualizer
moment,18.404,9.07,4.69,0.57,0.8,,186.46,191.88,,,Visualizer
moment,18.539,8.95,4.71,0.57,0.73,,186.46,191.83,,,Visualizer
moment,18.764,8.95,5.0,0.58,0.92,,186.75,191.69,,,Visualizer
moment,19.033,9.11,5.07,0.54,0.8,,186.98,191.56,,,Visualizer
moment,19.169,8.98,5.26,0.58,0.85,,187.04,191.47,,,Visualizer
moment,19.394,9.04,5.44,0.54,0.8,,187.21,191.49,,,Visualizer
moment,19.574,8.95,5.49,0.58,0.71,,187.45,191.55,,,Visualizer
moment,19.844,9.03,5.84,0.57,0.87,,187.56,191.48,,,Visualizer
moment,20.024,8.94,5.88,0.6,0.84,,187.74,191.47,,,Visualizer
moment,20.206,9.0,5.94,0.6,0.69,,187.74,191.51,,,Visualizer
moment,20.474,8.99,6.3,0.6,0.9,,188.09,191.31,,,Visualizer
moment,20.654,9.02,6.36,0.58,0.91,,188.26,191.36,,,Visualizer
moment,20.835,9.06,6.41,0.59,0.61,,188.38,191.18,,,Visualizer
moment,21.104,9.06,6.73,0.56,0.91,,188.66,191.18,,,Visualizer
moment,21.238,9.01,6.84,0.59,0.97,,188.66,191.12,,,Visualizer
moment,21.464,8.96,7.19,0.61,0.92,,188.73,191.07,,,Visualizer
moment,21.689,9.02,7.33,0.6,1.01,,188.9,191.08,,,Visualizer
moment,21.914,9.07,7.51,0.58,0.84,,188.9,191.13,,,Visualizer
moment,22.093,9.03,7.55,0.59,0.77,,189.31,191.18,,,Visualizer
moment,22.318,8.98,7.82,0.62,0.85,,189.19,190.93,,,Visualizer
moment,22.544,8.96,8.0,0.63,0.73,,189.42,190.9,,,Visualizer
moment,22.724,9.03,8.2,0.61,0.9,,189.49,190.91,,,Visualizer
moment,22.904,9.04,8.4,0.62,0.95,,189.6,191.03,,,Visualizer
moment,23.129,8.98,8.45,0.62,0.79,,189.89,190.96,,,Visualizer
moment,23.353,9.01,8.74,0.64,0.99,,190.07,190.76,,,Visualizer
moment,23.533,9.01,8.89,0.62,0.95,,190.13,190.82,,,Visualizer
moment,23.849,9.01,9.18,0.65,0.84,,189.95,190.81,,,Visualizer
moment,23.984,9.03,9.2,0.66,0.83,,190.42,190.82,,,Visualizer
moment,24.209,9.05,9.4,0.64,1.02,,190.65,190.81,,,Visualizer
moment,24.389,9.02,9.64,0.62,0.93,,190.77,190.76,,,Visualizer
moment,24.569,9.03,9.78,0.64,0.87,,191.24,190.68,,,Visualizer
moment,24.793,9.14,9.9,0.6,0.79,,191.06,190.7,,,Visualizer
moment,25.018,8.98,10.18,0.62,0.84,,191.12,190.69,,,Visualizer
moment,25.199,9.0,10.23,0.63,0.76,,191.41,190.63,,,Visualizer
moment,25.469,9.05,10.55,0.64,0.94,,191.41,190.64,,,Visualizer
moment,25.648,9.05,10.74,0.63,0.92,,191.76,190.71,,,Visualizer
moment,25.828,9.04,10.88,0.63,0.88,,191.83,190.54,,,Visualizer
moment,26.099,9.01,11.02,0.64,0.9,,192.06,190.57,,,Visualizer
moment,26.234,8.99,11.21,0.63,1.05,,192.18,190.59,,,Visualizer
moment,26.459,9.06,11.28,0.63,0.78,,192.41,190.6,,,Visualizer
moment,26.729,9.02,11.76,0.65,0.94,,192.59,190.69,,,Visualizer
moment,26.909,9.01,11.78,0.66,0.84,,192.59,190.58,,,Visualizer
moment,27.088,9.07,11.93,0.63,0.94,,192.71,190.62,,,Visualizer
moment,27.314,8.99,12.15,0.64,0.98,,192.83,190.61,,,Visualizer
moment,27.494,8.99,12.42,0.66,0.88,,192.95,190.61,,,Visualizer
moment,27.719,9.06,12.6,0.66,0.9,,193.0,190.58,,,Visualizer
moment,27.899,9.06,12.72,0.63,1.01,,193.0,190.53,,,Visualizer
moment,28.168,9.04,12.95,0.62,0.95,,193.47,190.54,,,Visualizer
moment,28.348,9.02,13.02,0.64,0.83,,193.47,190.58,,,Visualizer
moment,28.528,9.06,13.18,0.63,0.9,,193.47,190.56,,,Visualizer
moment,28.753,9.02,13.39,0.62,0.85,,193.71,190.54,,,Visualizer
moment,28.978,9.04,13.65,0.62,0.92,,194.01,190.63,,,Visualizer
moment,29.158,9.01,13.8,0.63,0.87,,193.95,190.52,,,Visualizer
moment,29.383,8.96,13.93,0.65,0.98,,194.36,190.67,,,Visualizer
moment,29.564,9.03,13.96,0.66,0.84,,194.18,190.86,,,Visualizer
moment,29.788,9.06,14.25,0.65,0.78,,194.6,190.63,,,Visualizer
moment,30.013,9.02,14.56,0.65,0.98,,194.6,190.6,,,Visualizer
moment,30.328,9.07,14.78,0.62,0.91,,194.6,190.71,,,Visualizer
moment,30.418,9.04,14.93,0.64,1.04,,194.77,190.68,,,Visualizer
moment,30.643,9.0,15.1,0.65,0.97,,194.89,190.66,,,Visualizer
moment,30.825,9.04,15.29,0.64,0.92,,194.89,190.69,,,Visualizer
moment,31.093,8.99,15.55,0.66,0.86,,195.13,190.73,,,Visualizer
moment,31.273,9.05,15.62,0.65,0.74,,195.13,190.87,,,Visualizer
moment,31.498,9.04,15.9,0.64,0.86,,195.25,190.79,,,Visualizer
moment,31.723,9.0,16.09,0.64,0.89,,195.37,190.76,,,Visualizer
moment,31.859,9.08,16.2,0.63,0.98,,195.55,190.75,,,Visualizer
moment,32.084,9.0,16.42,0.63,0.93,,195.55,190.9,,,Visualizer
moment,32.308,8.98,16.49,0.62,0.93,,195.61,191.03,,,Visualizer
moment,32.533,9.06,16.75,0.64,0.91,,195.67,190.92,,,Visualizer
moment,32.716,8.99,17.0,0.66,0.98,,195.61,190.79,,,Visualizer
moment,32.938,9.05,17.22,0.64,0.97,,195.79,190.85,,,Visualizer
moment,33.163,9.09,17.34,0.64,0.95,,195.67,190.99,,,Visualizer
moment,33.344,9.03,17.54,0.64,0.94,,195.84,190.98,,,Visualizer
moment,33.523,8.96,17.72,0.65,0.87,,196.03,190.99,,,Visualizer
moment,33.748,9.03,17.88,0.65,0.93,,195.96,191.0,,,Visualizer
moment,33.973,9.04,18.0,0.65,0.84,,195.91,191.15,,,Visualizer
moment,34.153,9.0,18.21,0.65,0.93,,195.96,191.18,,,Visualizer
moment,34.378,9.06,18.46,0.64,0.89,,195.91,191.14,,,Visualizer
moment,34.603,9.04,18.63,0.64,0.93,,196.26,191.2,,,Visualizer
moment,34.783,9.02,18.66,0.65,0.84,,195.96,191.22,,,Visualizer
moment,35.008,9.02,18.98,0.65,0.93,,196.26,191.13,,,Visualizer
moment,35.279,9.07,19.21,0.65,0.9,,196.14,191.21,,,Visualizer
moment,35.413,9.08,19.32,0.62,0.92,,196.2,191.29,,,Visualizer
moment,35.638,9.01,19.59,0.64,1.0,,196.26,191.52,,,Visualizer
moment,35.908,9.0,19.69,0.65,0.76,,196.2,191.44,,,Visualizer
moment,36.043,9.08,19.69,0.64,0.76,,196.44,191.42,,,Visualizer
moment,36.268,9.04,20.09,0.62,0.94,,196.26,191.35,,,Visualizer
moment,36.538,8.96,20.34,0.65,0.9,,196.38,191.38,,,Visualizer
moment,36.718,9.06,20.42,0.65,0.89,,196.44,191.51,,,Visualizer
moment,36.853,9.07,20.5,0.64,0.9,,196.5,191.51,,,Visualizer
moment,37.078,8.98,20.88,0.66,0.93,,196.68,191.47,,,Visualizer
moment,37.348,9.03,21.13,0.66,0.95,,196.56,191.46,,,Visualizer
moment,37.528,9.06,21.16,0.65,0.88,,196.38,191.4,,,Visualizer
moment,37.708,9.07,21.4,0.62,1.01,,196.2,191.47,,,Visualizer
moment,37.978,8.99,21.6,0.64,0.9,,196.26,191.55,,,Visualizer
moment,38.158,8.97,21.78,0.65,0.88,,196.38,191.65,,,Visualizer
moment,38.338,9.04,21.97,0.66,0.9,,196.44,191.68,,,Visualizer
moment,38.518,9.04,22.0,0.65,0.9,,196.2,191.76,,,Visualizer
moment,38.788,9.03,22.29,0.64,0.92,,196.38,191.69,,,Visualizer
moment,38.968,9.01,22.47,0.65,0.93,,196.14,191.81,,,Visualizer
moment,39.148,9.03,22.58,0.64,0.86,,196.32,191.72,,,Visualizer
moment,39.373,9.08,22.79,0.64,0.88,,196.08,191.83,,,Visualizer
moment,39.598,9.0,22.99,0.65,0.85,,196.03,191.93,,,Visualizer
moment,39.823,9.02,23.24,0.66,0.92,,196.08,191.81,,,Visualizer
moment,40.003,9.02,23.37,0.65,0.87,,195.96,191.84,,,Visualizer
moment,40.228,9.04,23.57,0.64,0.93,,196.03,191.92,,,Visualizer
moment,40.453,9.03,23.79,0.65,0.99,,195.73,192.01,,,Visualizer
moment,40.633,9.0,23.92,0.64,1.0,,195.73,191.97,,,Visualizer
moment,40.813,9.05,23.99,0.66,0.8,,195.79,191.98,,,Visualizer
moment,41.038,9.06,24.06,0.65,0.74,,195.73,191.82,,,Visualizer
moment,41.263,9.05,24.49,0.66,0.89,,195.79,191.87,,,Visualizer
moment,41.444,9.05,24.59,0.65,0.86,,195.61,192.0,,,Visualizer
moment,41.668,9.01,24.9,0.62,0.98,,195.55,191.93,,,Visualizer
moment,41.893,9.0,24.99,0.64,1.04,,195.67,192.15,,,Visualizer
moment,42.073,9.08,25.13,0.61,0.88,,195.67,192.16,,,Visualizer
moment,42.343,9.02,25.34,0.63,0.8,,195.55,191.99,,,Visualizer
moment,42.478,8.99,25.49,0.65,0.88,,195.49,191.94,,,Visualizer
moment,42.703,9.04,25.76,0.64,0.92,,195.49,192.07,,,Visualizer
moment,43.018,9.02,25.98,0.65,0.91,,195.37,192.01,,,Visualizer
moment,43.153,9.02,26.0,0.64,0.77,,195.31,192.09,,,Visualizer
moment,43.423,9.07,26.41,0.63,0.87,,195.25,192.13,,,Visualizer
moment,43.558,9.03,26.55,0.64,0.93,,195.01,192.03,,,Visualizer
moment,43.738,9.03,26.64,0.62,0.94,,195.08,192.0,,,Visualizer
moment,43.963,9.01,26.87,0.65,0.95,,194.96,192.18,,,Visualizer
moment,44.143,9.03,26.97,0.64,0.89,,194.89,192.17,,,Visualizer
moment,44.413,9.03,27.16,0.65,0.8,,194.84,192.12,,,Visualizer
moment,44.593,9.02,27.37,0.63,0.78,,194.89,192.08,,,Visualizer
moment,44.818,9.05,27.57,0.61,0.96,,194.96,192.12,,,Visualizer
moment,44.998,9.04,27.71,0.63,0.9,,194.6,192.19,,,Visualizer
moment,45.223,9.03,27.86,0.62,0.83,,194.77,192.16,,,Visualizer
moment,45.403,9.03,28.1,0.62,0.86,,194.36,192.2,,,Visualizer
moment,45.718,9.02,28.32,0.64,0.84,,194.48,192.11,,,Visualizer
moment,45.808,9.04,28.33,0.63,0.81,,194.3,192.09,,,Visualizer
moment,46.033,9.05,28.48,0.64,0.73,,194.36,192.1,,,Visualizer
moment,46.258,9.03,28.84,0.64,0.88,,194.36,192.17,,,Visualizer
moment,46.53,9.02,29.08,0.63,0.85,,194.13,192.05,,,Visualizer
moment,46.663,9.02,29.19,0.64,0.93,,194.18,192.05,,,Visualizer
moment,46.888,9.04,29.43,0.63,1.02,,194.06,192.13,,,Visualizer
moment,47.068,9.04,29.53,0.64,0.93,,193.95,191.92,,,Visualizer
moment,47.293,9.1,29.62,0.63,0.81,,194.01,191.98,,,Visualizer
moment,47.518,9.1,29.97,0.62,0.95,,193.83,192.14,,,Visualizer
moment,47.698,9.09,30.0,0.64,0.83,,193.59,192.01,,,Visualizer
moment,47.968,9.09,30.24,0.64,0.87,,193.77,192.0,,,Visualizer
moment,48.193,9.1,30.49,0.62,0.96,,193.54,192.09,,,Visualizer
moment,48.328,9.07,30.58,0.64,1.03,,193.59,191.96,,,Visualizer
moment,48.598,9.07,30.73,0.62,0.8,,193.36,191.97,,,Visualizer
moment,48.733,9.06,30.87,0.62,0.93,,193.3,192.0,,,Visualizer
moment,48.958,9.01,31.09,0.62,0.81,,193.18,192.08,,,Visualizer
moment,49.228,9.07,31.18,0.6,0.64,,193.18,192.07,,,Visualizer
moment,49.408,9.08,31.41,0.57,0.75,,193.42,192.09,,,Visualizer
moment,49.591,8.93,31.6,0.59,0.93,,193.3,191.97,,,Visualizer
moment,49.813,9.03,31.74,0.58,0.81,,193.18,191.9,,,Visualizer
moment,50.038,8.96,31.95,0.6,0.89,,193.18,191.9,,,Visualizer
moment,50.217,8.9,32.14,0.6,1.06,,193.24,191.85,,,Visualizer
moment,50.397,8.94,32.32,0.6,0.87,,192.88,191.96,,,Visualizer
moment,50.622,8.95,32.38,0.6,0.72,,192.83,191.97,,,Visualizer
moment,50.848,8.84,32.68,0.6,0.86,,192.71,191.88,,,Visualizer
moment,51.028,8.81,32.71,0.59,0.86,,192.77,191.91,,,Visualizer
moment,51.253,8.83,33.04,0.6,0.8,,192.53,191.87,,,Visualizer
moment,51.477,8.82,33.16,0.59,0.87,,192.65,191.88,,,Visualizer
moment,51.658,8.77,33.43,0.62,0.93,,192.77,191.81,,,Visualizer
moment,51.882,8.73,33.43,0.62,0.77,,192.47,191.79,,,Visualizer
moment,52.153,8.75,33.7,0.62,0.95,,192.41,191.8,,,Visualizer
moment,52.288,8.75,33.73,0.63,0.74,,192.41,191.8,,,Visualizer
moment,52.513,8.74,33.96,0.6,0.73,,192.59,191.73,,,Visualizer
moment,52.693,8.64,34.24,0.63,0.88,,192.59,191.67,,,Visualizer
moment,52.918,8.66,34.37,0.61,0.84,,192.3,191.73,,,Visualizer
moment,53.143,8.65,34.52,0.62,0.88,,192.24,191.74,,,Visualizer
moment,53.323,8.64,34.72,0.62,0.89,,192.24,191.68,,,Visualizer
moment,53.637,8.65,34.92,0.6,0.87,,192.35,191.73,,,Visualizer
moment,53.728,8.56,35.04,0.6,0.86,,192.24,191.77,,,Visualizer
moment,53.952,8.5,35.18,0.63,0.87,,192.06,191.84,,,Visualizer
moment,54.222,8.53,35.36,0.63,0.87,,192.18,191.58,,,Visualizer
moment,54.358,8.51,35.54,0.65,0.86,,192.0,191.51,,,Visualizer
moment,54.582,8.53,35.65,0.63,0.78,,191.83,191.51,,,Visualizer
moment,54.853,8.49,35.88,0.59,0.75,,192.12,191.49,,,Visualizer
moment,54.987,8.41,35.89,0.63,0.74,,191.94,191.37,,,Visualizer
moment,55.213,8.42,36.16,0.62,0.86,,191.88,191.32,,,Visualizer
moment,55.392,8.43,36.3,0.64,0.81,,191.83,191.45,,,Visualizer
moment,55.663,8.42,36.5,0.61,0.78,,191.88,191.49,,,Visualizer
moment,55.843,8.32,36.62,0.61,0.79,,191.76,191.33,,,Visualizer
moment,56.025,8.32,36.68,0.64,0.7,,191.88,191.43,,,Visualizer
moment,56.248,8.32,37.0,0.61,0.75,,191.71,191.51,,,Visualizer
moment,56.472,8.29,37.12,0.61,0.86,,191.83,191.45,,,Visualizer
moment,56.652,8.32,37.37,0.6,0.85,,191.94,191.23,,,Visualizer
moment,56.877,8.29,37.41,0.61,0.85,,191.76,191.34,,,Visualizer
moment,57.058,8.23,37.68,0.6,0.87,,191.94,191.31,,,Visualizer
moment,57.283,8.17,37.73,0.6,0.78,,191.65,191.33,,,Visualizer
moment,57.507,8.23,37.91,0.61,0.8,,191.59,191.36,,,Visualizer
moment,57.688,8.21,38.03,0.59,0.71,,191.76,191.29,,,Visualizer
moment,57.916,8.06,38.24,0.6,0.74,,191.83,191.27,,,Visualizer
moment,58.137,8.1,38.37,0.62,0.7,,191.59,191.3,,,Visualizer
moment,58.408,8.11,38.57,0.62,0.88,,191.65,191.21,,,Visualizer
moment,58.542,8.09,38.69,0.61,0.73,,191.71,191.11,,,Visualizer
moment,58.725,8.05,38.83,0.62,0.83,,191.59,191.13,,,Visualizer
moment,58.948,8.07,39.05,0.62,0.87,,191.65,191.07,,,Visualizer
moment,59.22,8.05,39.22,0.58,0.79,,191.65,191.05,,,Visualizer
moment,59.352,7.95,39.33,0.62,0.81,,191.53,191.22,,,Visualizer
moment,59.577,7.95,39.46,0.62,0.83,,191.53,191.09,,,Visualizer
moment,59.847,7.99,39.79,0.6,0.79,,191.65,191.09,,,Visualizer
moment,60.027,7.9,39.8,0.63,0.79,,191.71,191.09,,,Visualizer
moment,60.207,7.91,39.85,0.62,0.68,,191.53,191.0,,,Visualizer
moment,60.39,7.87,40.15,0.62,0.74,,191.71,191.0,,,Visualizer
moment,60.657,7.84,40.33,0.64,0.88,,191.48,191.04,,,Visualizer
moment,60.837,7.9,40.39,0.59,0.64,,191.71,191.08,,,Visualizer
moment,61.018,7.79,40.41,0.6,0.65,,191.65,191.01,,,Visualizer
moment,61.287,7.81,40.83,0.62,0.86,,191.88,190.92,,,Visualizer
moment,61.467,7.8,40.98,0.58,0.85,,191.71,190.99,,,Visualizer
moment,61.647,7.71,41.01,0.6,0.73,,191.71,191.04,,,Visualizer
moment,61.872,7.83,41.06,0.56,0.72,,191.41,190.92,,,Visualizer
moment,62.098,7.66,41.39,0.61,0.76,,191.83,190.84,,,Visualizer
moment,62.277,7.69,41.54,0.57,0.76,,191.71,190.92,,,Visualizer
moment,62.502,7.71,41.58,0.6,0.64,,191.59,191.04,,,Visualizer
moment,62.727,7.67,41.77,0.56,0.79,,191.65,190.87,,,Visualizer
moment,62.907,7.57,41.81,0.58,0.78,,191.65,190.96,,,Visualizer
moment,63.222,7.65,42.19,0.58,0.7,,191.65,190.9,,,Visualizer
moment,63.314,7.58,42.3,0.57,0.79,,191.76,190.89,,,Visualizer
moment,63.537,7.56,42.44,0.57,0.76,,191.71,191.06,,,Visualizer
moment,63.763,7.59,42.63,0.56,0.88,,191.71,191.0,,,Visualizer
moment,63.946,7.5,42.68,0.56,0.72,,191.88,190.85,,,Visualizer
moment,64.167,7.47,42.71,0.56,0.72,,191.88,190.97,,,Visualizer
moment,64.349,7.49,42.99,0.58,0.72,,191.76,190.91,,,Visualizer
moment,64.572,7.42,43.17,0.59,0.75,,191.94,190.81,,,Visualizer
moment,64.842,7.47,43.2,0.58,0.61,,191.88,190.85,,,Visualizer
moment,64.977,7.42,43.46,0.57,0.84,,191.88,190.89,,,Visualizer
moment,65.202,7.42,43.5,0.57,0.82,,191.76,190.9,,,Visualizer
moment,65.472,7.34,43.76,0.56,0.79,,191.94,190.92,,,Visualizer
moment,65.607,7.35,43.86,0.56,0.74,,192.06,190.88,,,Visualizer
moment,65.832,7.28,43.91,0.6,0.76,,192.18,190.9,,,Visualizer
moment,66.104,7.39,44.24,0.55,0.79,,192.0,190.99,,,Visualizer
moment,66.237,7.23,44.26,0.58,0.63,,192.12,190.97,,,Visualizer
moment,66.464,7.33,44.53,0.53,0.72,,192.18,190.95,,,Visualizer
