information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.169,2.26,0.0,3.94,0.0,,189.0,192.01,,,Visualizer
moment,10.438,2.56,0.2,3.89,0.18,,188.59,191.91,,,Visualizer
moment,10.573,2.95,0.3,3.89,0.27,,188.47,191.83,,,Visualizer
moment,10.798,3.55,0.5,3.86,0.45,,188.18,191.81,,,Visualizer
moment,11.024,4.34,0.5,3.66,0.45,,188.0,191.71,,,Visualizer
moment,11.248,4.86,0.9,3.35,0.81,,187.65,191.6,,,Visualizer
moment,11.428,5.2,1.2,3.07,1.08,,187.36,191.56,,,Visualizer
moment,11.609,5.74,1.2,2.8,1.08,,187.24,191.43,,,Visualizer
moment,11.833,6.22,1.2,2.6,1.08,,187.07,191.34,,,Visualizer
moment,12.059,6.64,1.2,2.42,1.08,,187.19,191.35,,,Visualizer
moment,12.239,7.03,1.2,2.25,1.08,,187.13,191.29,,,Visualizer
moment,12.464,7.35,2.7,2.08,2.25,,186.89,191.24,,,Visualizer
moment,12.688,7.62,2.8,1.95,2.25,,186.95,191.22,,,Visualizer
moment,12.868,7.84,3.2,1.84,2.43,,186.89,191.08,,,Visualizer
moment,13.183,8.05,3.4,1.71,2.61,,186.95,191.01,,,Visualizer
moment,13.274,8.15,3.7,1.62,2.7,,186.72,190.94,,,Visualizer
moment,13.499,8.32,3.7,1.5,2.25,,186.78,190.87,,,Visualizer
moment,13.813,8.33,4.2,1.43,1.26,,186.95,190.77,,,Visualizer
moment,13.903,8.33,4.3,1.38,1.08,,186.95,190.86,,,Visualizer
moment,14.129,8.48,4.4,1.29,1.08,,186.78,190.74,,,Visualizer
moment,14.353,8.51,4.9,1.25,1.08,,186.84,190.6,,,Visualizer
moment,14.534,8.43,5.0,1.24,1.17,,186.89,190.69,,,Visualizer
moment,14.803,8.4,5.4,1.22,1.44,,186.95,190.74,,,Visualizer
moment,14.983,8.44,5.7,1.25,1.35,,186.95,190.56,,,Visualizer
moment,15.163,8.53,6.0,1.24,1.53,,186.78,190.54,,,Visualizer
moment,15.433,8.5,6.3,1.23,1.35,,187.07,190.62,,,Visualizer
moment,15.568,8.44,6.5,1.26,1.44,,186.84,190.53,,,Visualizer
moment,15.793,8.44,6.7,1.3,1.53,,187.13,190.4,,,Visualizer
moment,16.063,8.46,7.2,1.34,1.35,,186.95,190.3,,,Visualizer
moment,16.199,8.55,7.4,1.34,1.44,,186.84,190.37,,,Visualizer
moment,16.423,8.53,7.6,1.37,1.44,,187.01,190.23,,,Visualizer
moment,16.648,8.46,8.1,1.41,1.62,,187.24,190.31,,,Visualizer
moment,16.873,8.49,8.5,1.42,1.71,,187.19,190.24,,,Visualizer
moment,17.053,8.48,8.8,1.44,1.71,,187.31,190.3,,,Visualizer
moment,17.369,8.51,9.4,1.48,1.8,,187.36,190.09,,,Visualizer
moment,17.459,8.53,9.6,1.53,1.8,,187.54,189.98,,,Visualizer
moment,17.684,8.52,10.1,1.55,1.8,,187.65,190.06,,,Visualizer
moment,17.908,8.51,10.5,1.57,1.8,,187.71,190.13,,,Visualizer
moment,18.133,8.49,10.7,1.63,1.71,,187.83,190.07,,,Visualizer
moment,18.313,8.6,11.1,1.65,1.89,,187.95,189.94,,,Visualizer
moment,18.494,8.56,11.6,1.66,2.16,,188.18,189.97,,,Visualizer
moment,18.718,8.48,11.9,1.73,2.07,,188.24,190.01,,,Visualizer
moment,18.988,8.58,12.4,1.75,2.07,,188.47,189.86,,,Visualizer
moment,19.123,8.64,13.0,1.78,2.25,,188.71,189.83,,,Visualizer
moment,19.439,8.57,13.5,1.82,2.52,,188.83,189.77,,,Visualizer
moment,19.529,8.55,13.7,1.84,2.34,,189.06,189.67,,,Visualizer
moment,19.753,8.57,14.2,1.84,2.16,,189.06,189.6,,,Visualizer
moment,20.023,8.47,14.7,1.88,2.25,,189.18,189.64,,,Visualizer
moment,20.159,8.51,15.2,1.91,2.25,,189.7,189.6,,,Visualizer
moment,20.383,8.57,15.5,1.91,2.25,,189.94,189.48,,,Visualizer
moment,20.698,8.61,16.1,1.89,2.34,,189.94,189.49,,,Visualizer
moment,20.788,8.52,16.7,1.9,2.7,,190.24,189.46,,,Visualizer
moment,21.06,8.5,17.2,1.91,2.7,,190.24,189.51,,,Visualizer
moment,21.239,8.47,17.8,1.93,2.79,,190.59,189.57,,,Visualizer
moment,21.418,8.42,18.3,1.97,2.79,,191.0,189.39,,,Visualizer
moment,21.688,8.42,18.9,1.99,2.61,,191.0,189.37,,,Visualizer
moment,21.87,8.41,19.4,2.03,2.43,,191.24,189.43,,,Visualizer
moment,22.049,8.45,19.7,2.05,2.52,,191.24,189.42,,,Visualizer
moment,22.318,8.42,20.7,2.07,2.61,,191.29,189.45,,,Visualizer
moment,22.499,8.35,20.7,2.14,2.61,,191.48,189.43,,,Visualizer
moment,22.678,8.34,21.4,2.19,2.79,,191.53,189.48,,,Visualizer
moment,22.904,8.36,21.7,2.21,2.79,,191.53,189.4,,,Visualizer
moment,23.088,8.36,22.4,2.22,2.97,,191.59,189.42,,,Visualizer
moment,23.311,8.37,23.2,2.21,3.15,,191.65,189.46,,,Visualizer
moment,23.489,8.31,23.7,2.21,3.06,,191.71,189.54,,,Visualizer
moment,23.809,8.32,24.3,2.21,2.97,,191.83,189.56,,,Visualizer
moment,23.939,8.23,25.0,2.23,2.97,,191.88,189.46,,,Visualizer
moment,24.119,8.31,25.3,2.24,2.88,,192.12,189.62,,,Visualizer
moment,24.343,8.24,25.9,2.27,2.79,,192.12,189.68,,,Visualizer
moment,24.613,8.25,26.8,2.27,2.79,,192.3,189.58,,,Visualizer
moment,24.748,8.18,27.0,2.32,2.7,,192.24,189.5,,,Visualizer
moment,24.973,8.21,27.8,2.34,2.79,,192.47,189.62,,,Visualizer
moment,25.153,8.2,28.2,2.34,2.88,,192.42,189.71,,,Visualizer
moment,25.423,8.15,29.1,2.35,2.88,,192.24,189.66,,,Visualizer
moment,25.603,8.1,29.4,2.4,2.88,,192.36,189.57,,,Visualizer
moment,25.785,8.17,30.1,2.43,2.97,,192.36,189.53,,,Visualizer
moment,26.053,8.13,30.9,2.41,3.06,,192.18,189.58,,,Visualizer
moment,26.233,8.02,31.4,2.47,2.88,,192.36,189.63,,,Visualizer
moment,26.459,8.08,31.8,2.47,2.88,,192.36,189.74,,,Visualizer
moment,26.683,8.05,32.8,2.46,3.33,,192.12,189.81,,,Visualizer
moment,26.908,8.01,33.4,2.5,3.15,,192.18,189.79,,,Visualizer
moment,27.134,8.02,34.2,2.53,3.42,,192.24,189.67,,,Visualizer
