information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.522,8.84,10.5,2.0,1.71,,88.62,91.95,,,Visualizer
moment,11.738,8.65,11.1,2.15,1.69,,88.55,91.87,,,Visualizer
moment,12.012,8.68,11.5,2.21,1.73,,88.55,91.9,,,Visualizer
moment,12.242,8.78,12.1,2.07,1.76,,88.52,91.89,,,Visualizer
moment,12.504,8.56,12.5,2.13,1.73,,88.45,91.86,,,Visualizer
moment,12.819,8.57,13.0,2.26,1.76,,88.39,91.82,,,Visualizer
moment,12.997,8.53,13.5,2.35,1.78,,88.42,91.77,,,Visualizer
moment,13.268,8.57,14.0,2.32,1.83,,88.45,91.72,,,Visualizer
moment,13.494,8.72,14.4,2.24,1.83,,88.26,91.73,,,Visualizer
moment,13.767,8.56,14.8,2.35,1.86,,88.36,91.79,,,Visualizer
moment,13.992,8.51,15.4,2.45,1.88,,88.42,91.66,,,Visualizer
moment,14.259,8.72,15.9,2.31,1.88,,88.45,91.74,,,Visualizer
moment,14.487,8.53,16.6,2.3,1.93,,88.39,91.71,,,Visualizer
moment,14.755,8.59,16.8,2.29,1.93,,88.45,91.64,,,Visualizer
moment,15.024,8.58,17.4,2.35,1.95,,88.58,91.59,,,Visualizer
moment,15.248,8.61,17.9,2.38,1.98,,88.65,91.6,,,Visualizer
moment,15.524,8.62,18.6,2.33,2.03,,88.78,91.58,,,Visualizer
moment,15.743,8.57,19.2,2.34,2.03,,88.81,91.54,,,Visualizer
moment,16.023,8.46,19.6,2.52,2.0,,88.75,91.51,,,Visualizer
moment,16.239,8.55,20.1,2.46,2.03,,88.88,91.49,,,Visualizer
moment,16.508,8.58,20.6,2.36,2.08,,88.91,91.43,,,Visualizer
moment,16.778,8.39,21.3,2.54,2.1,,88.91,91.4,,,Visualizer
moment,17.003,8.61,21.8,2.49,2.1,,88.91,91.35,,,Visualizer
moment,17.319,8.47,22.3,2.4,2.15,,89.04,91.38,,,Visualizer
moment,17.499,8.42,23.0,2.51,2.15,,89.01,91.36,,,Visualizer
moment,17.767,8.44,23.4,2.57,2.15,,89.07,91.32,,,Visualizer
moment,17.994,8.43,24.2,2.54,2.2,,89.04,91.33,,,Visualizer
moment,18.264,8.47,24.7,2.52,2.2,,88.98,91.3,,,Visualizer
moment,18.492,8.35,25.2,2.64,2.22,,89.04,91.29,,,Visualizer
moment,18.758,8.48,25.6,2.62,2.2,,89.07,91.26,,,Visualizer
moment,19.028,8.37,26.4,2.61,2.25,,89.11,91.22,,,Visualizer
moment,19.252,8.39,27.2,2.65,2.27,,89.07,91.25,,,Visualizer
moment,19.568,8.39,27.7,2.69,2.27,,89.14,91.21,,,Visualizer
moment,19.749,8.39,28.3,2.67,2.27,,89.18,91.22,,,Visualizer
moment,19.976,8.43,28.6,2.56,2.3,,89.18,91.22,,,Visualizer
moment,20.242,8.35,29.4,2.67,2.32,,89.3,91.19,,,Visualizer
moment,20.515,8.36,29.8,2.73,2.3,,89.37,91.22,,,Visualizer
moment,20.783,8.46,30.4,2.64,2.34,,89.34,91.17,,,Visualizer
moment,21.01,8.5,30.9,2.53,2.34,,89.34,91.12,,,Visualizer
moment,21.322,8.26,31.7,2.68,2.34,,89.37,91.12,,,Visualizer
moment,21.503,8.42,32.4,2.66,2.37,,89.57,91.1,,,Visualizer
moment,21.819,8.42,32.9,2.56,2.37,,89.6,91.07,,,Visualizer
moment,21.998,8.42,33.4,2.53,2.37,,89.54,91.05,,,Visualizer
moment,22.224,8.36,34.0,2.67,2.39,,89.54,91.04,,,Visualizer
moment,22.494,8.44,34.5,2.63,2.39,,89.6,91.0,,,Visualizer
moment,22.766,8.39,35.2,2.56,2.39,,89.47,91.0,,,Visualizer
moment,22.988,8.3,35.7,2.68,2.39,,89.47,90.99,,,Visualizer
moment,23.26,8.36,36.5,2.72,2.42,,89.4,91.0,,,Visualizer
moment,23.528,8.37,37.1,2.69,2.42,,89.34,91.0,,,Visualizer
moment,23.753,8.4,37.6,2.62,2.42,,89.21,90.98,,,Visualizer
