information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.763,6.54,11.4,1.87,2.13,,92.44,91.79,,,Visualizer
moment,10.033,6.57,11.9,1.86,2.24,,92.57,91.76,,,Visualizer
moment,10.259,6.58,12.5,1.85,2.13,,92.75,91.73,,,Visualizer
moment,10.54,6.6,13.0,1.84,2.24,,92.85,91.75,,,Visualizer
moment,10.801,6.63,13.6,1.84,2.24,,93.15,91.8,,,Visualizer
moment,11.023,6.67,14.2,1.83,2.13,,93.12,91.85,,,Visualizer
moment,11.249,6.67,14.7,1.82,2.24,,93.39,91.84,,,Visualizer
moment,11.518,6.7,15.0,1.82,2.03,,93.66,91.91,,,Visualizer
moment,11.743,6.74,15.7,1.82,2.13,,93.73,91.89,,,Visualizer
moment,12.026,6.76,16.2,1.83,2.13,,94.0,91.93,,,Visualizer
moment,12.284,6.72,17.0,1.83,2.13,,94.17,91.95,,,Visualizer
moment,12.532,6.73,17.5,1.82,2.24,,94.3,91.99,,,Visualizer
moment,12.783,6.74,18.2,1.82,2.34,,94.58,92.01,,,Visualizer
moment,13.003,6.74,18.6,1.81,2.24,,94.68,92.03,,,Visualizer
moment,13.273,6.72,19.1,1.82,2.34,,94.96,92.08,,,Visualizer
moment,13.497,6.78,19.8,1.81,2.34,,95.16,92.11,,,Visualizer
moment,13.771,6.74,20.2,1.82,2.34,,95.47,92.16,,,Visualizer
moment,14.037,6.77,20.8,1.82,2.24,,95.57,92.23,,,Visualizer
moment,14.266,6.75,21.5,1.81,2.24,,95.88,92.21,,,Visualizer
moment,14.532,6.8,21.9,1.85,2.13,,96.09,92.23,,,Visualizer
moment,14.762,6.99,22.6,1.84,2.24,,96.37,92.31,,,Visualizer
moment,15.037,7.04,23.1,1.85,2.34,,96.51,92.36,,,Visualizer
moment,15.257,7.16,23.8,1.9,2.34,,96.68,92.39,,,Visualizer
moment,15.522,7.5,24.3,1.88,2.44,,97.0,92.47,,,Visualizer
moment,15.751,7.6,25.0,1.88,2.44,,97.34,92.52,,,Visualizer
moment,16.018,7.71,25.6,1.86,2.54,,97.55,92.62,,,Visualizer
moment,16.288,7.89,26.3,1.86,2.54,,97.73,92.73,,,Visualizer
moment,16.514,7.95,26.9,1.86,2.64,,97.91,92.76,,,Visualizer
moment,16.784,7.75,27.7,1.86,2.74,,98.08,92.88,,,Visualizer
moment,17.008,7.5,28.2,1.84,2.64,,97.98,92.99,,,Visualizer
moment,17.277,7.4,29.0,1.82,2.74,,97.73,92.99,,,Visualizer
moment,17.503,7.2,29.4,1.81,2.54,,97.59,93.14,,,Visualizer
moment,17.774,7.14,30.2,1.81,2.54,,97.27,93.24,,,Visualizer
moment,17.997,7.08,30.6,1.81,2.44,,97.1,93.38,,,Visualizer
moment,18.274,7.0,31.4,1.79,2.44,,96.79,93.53,,,Visualizer
moment,18.548,6.92,31.9,1.81,2.54,,96.51,93.59,,,Visualizer
moment,18.773,6.97,32.9,1.81,2.54,,96.37,93.68,,,Visualizer
moment,19.041,7.0,33.1,1.82,2.54,,96.37,93.89,,,Visualizer
moment,19.268,6.98,34.1,1.78,2.44,,96.27,93.93,,,Visualizer
moment,19.537,6.97,34.3,1.78,2.44,,96.3,94.0,,,Visualizer
moment,19.762,7.04,35.3,1.79,2.44,,96.16,94.04,,,Visualizer
moment,20.032,7.13,35.6,1.79,2.54,,96.27,94.12,,,Visualizer
moment,20.292,7.12,36.6,1.8,2.54,,96.27,94.14,,,Visualizer
moment,20.528,7.13,37.0,1.79,2.44,,96.23,94.17,,,Visualizer
moment,20.792,7.18,37.8,1.81,2.54,,96.3,94.14,,,Visualizer
moment,21.012,7.23,38.3,1.81,2.54,,96.16,94.05,,,Visualizer
moment,21.281,7.15,38.8,1.82,2.54,,96.06,94.06,,,Visualizer
moment,21.516,7.24,39.5,1.8,2.54,,95.99,94.12,,,Visualizer
moment,21.791,7.2,40.4,1.82,2.64,,95.99,94.08,,,Visualizer
moment,22.013,7.22,40.8,1.81,2.54,,95.92,94.08,,,Visualizer
moment,22.281,7.19,41.5,1.81,2.54,,95.99,94.09,,,Visualizer
moment,22.554,7.24,42.1,1.78,2.64,,95.78,94.13,,,Visualizer
moment,22.778,7.31,42.8,1.81,2.44,,95.64,94.16,,,Visualizer
moment,23.049,7.43,43.3,1.82,2.54,,95.64,94.11,,,Visualizer
moment,23.271,7.34,44.1,1.83,2.64,,95.57,94.09,,,Visualizer
moment,23.579,7.24,44.6,1.83,2.54,,95.54,94.09,,,Visualizer
moment,23.784,7.22,45.7,1.83,2.64,,95.44,94.05,,,Visualizer
moment,24.027,7.3,45.9,1.82,2.64,,95.37,94.11,,,Visualizer
moment,24.263,7.24,46.7,1.82,2.64,,95.27,94.11,,,Visualizer
moment,24.522,7.13,47.3,1.82,2.74,,95.33,94.09,,,Visualizer
moment,24.838,7.15,48.1,1.81,2.74,,95.16,94.07,,,Visualizer
moment,25.026,7.12,48.8,1.82,2.64,,95.13,94.05,,,Visualizer
moment,25.288,7.1,49.3,1.82,2.64,,94.99,94.0,,,Visualizer
moment,25.527,7.11,50.1,1.82,2.64,,94.99,93.95,,,Visualizer
moment,25.782,7.11,50.6,1.83,2.54,,94.99,93.96,,,Visualizer
moment,26.008,7.13,51.3,1.82,2.54,,94.85,93.96,,,Visualizer
moment,26.277,7.08,51.9,1.82,2.64,,94.89,93.94,,,Visualizer
moment,26.501,7.03,52.6,1.83,2.54,,94.82,93.92,,,Visualizer
moment,26.783,7.1,53.1,1.82,2.54,,94.75,93.95,,,Visualizer
moment,27.05,7.05,53.9,1.83,2.64,,94.89,93.88,,,Visualizer
moment,27.267,7.04,54.6,1.83,2.54,,94.65,93.89,,,Visualizer
moment,27.546,7.03,55.1,1.8,2.54,,94.75,93.92,,,Visualizer
moment,27.762,6.97,56.0,1.82,2.74,,94.75,93.89,,,Visualizer
moment,28.052,7.05,56.5,1.82,2.64,,94.61,93.87,,,Visualizer
moment,28.257,7.0,57.2,1.84,2.64,,94.71,93.93,,,Visualizer
moment,28.553,6.93,57.7,1.84,2.64,,94.61,93.88,,,Visualizer
moment,28.797,6.85,58.5,1.83,2.54,,94.65,93.78,,,Visualizer
moment,29.028,6.76,59.2,1.81,2.44,,94.54,93.76,,,Visualizer
