information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.849,1.07,0.0,3.97,0.0,,190.74,191.27,,,Visualizer
moment,6.048,1.19,0.0,4.01,0.0,,190.51,191.32,,,Visualizer
moment,6.303,1.27,0.0,4.0,0.0,,190.57,191.34,,,Visualizer
moment,6.499,1.27,0.0,3.95,0.0,,190.27,191.22,,,Visualizer
moment,6.705,1.32,0.0,3.96,0.0,,190.1,191.19,,,Visualizer
moment,6.899,1.44,0.0,3.99,0.0,,190.04,191.26,,,Visualizer
moment,7.109,1.49,0.0,4.01,0.0,,189.87,191.17,,,Visualizer
moment,7.297,1.56,0.0,3.95,0.0,,189.63,191.16,,,Visualizer
moment,7.548,1.74,0.0,3.98,0.0,,189.57,191.19,,,Visualizer
moment,7.751,1.83,0.0,3.99,0.0,,189.68,191.1,,,Visualizer
moment,7.95,1.97,0.0,3.95,0.0,,189.51,191.02,,,Visualizer
moment,8.149,2.11,0.0,3.98,0.0,,189.57,191.02,,,Visualizer
moment,8.348,2.29,0.0,3.93,0.0,,189.39,191.02,,,Visualizer
moment,8.548,2.57,0.0,3.92,0.0,,189.33,191.09,,,Visualizer
moment,8.813,2.84,0.0,3.89,0.0,,189.51,191.12,,,Visualizer
moment,8.999,3.23,0.0,3.91,0.0,,189.57,190.92,,,Visualizer
moment,9.202,3.81,0.0,3.93,0.0,,189.28,190.86,,,Visualizer
moment,9.399,4.58,0.0,3.6,0.0,,189.51,190.8,,,Visualizer
moment,9.61,5.07,0.0,3.09,0.0,,189.22,190.83,,,Visualizer
moment,9.797,5.23,0.0,2.62,0.0,,189.33,190.8,,,Visualizer
moment,10.055,5.35,0.07,2.19,0.07,,189.1,190.81,,,Visualizer
moment,10.25,5.45,0.08,1.94,0.08,,188.87,190.78,,,Visualizer
moment,10.455,5.61,0.11,1.63,0.11,,188.98,190.71,,,Visualizer
moment,10.648,5.6,0.12,1.45,0.12,,188.8,190.83,,,Visualizer
moment,10.85,5.76,0.39,1.27,0.39,,188.57,190.85,,,Visualizer
moment,11.049,5.85,0.45,1.08,0.38,,188.69,190.71,,,Visualizer
moment,11.351,5.77,0.44,0.96,0.36,,188.57,190.65,,,Visualizer
moment,11.499,5.91,0.55,0.92,0.43,,188.46,190.65,,,Visualizer
moment,11.71,6.08,0.57,0.74,0.35,,188.4,190.64,,,Visualizer
moment,11.899,5.87,0.74,0.7,0.26,,188.22,190.55,,,Visualizer
moment,12.101,5.92,0.76,0.65,0.32,,188.11,190.51,,,Visualizer
moment,12.315,5.98,0.76,0.62,0.32,,188.16,190.46,,,Visualizer
moment,12.553,6.08,1.01,0.6,0.44,,187.99,190.42,,,Visualizer
moment,12.754,6.15,1.0,0.51,0.43,,187.81,190.44,,,Visualizer
moment,12.948,5.97,1.05,0.46,0.31,,187.93,190.43,,,Visualizer
moment,13.149,5.94,1.09,0.48,0.33,,187.52,190.36,,,Visualizer
moment,13.35,6.0,1.37,0.45,0.53,,187.64,190.18,,,Visualizer
moment,13.548,5.98,1.35,0.45,0.37,,187.46,190.19,,,Visualizer
moment,13.803,6.01,1.45,0.44,0.45,,187.23,190.29,,,Visualizer
moment,14.001,6.02,1.53,0.44,0.46,,187.35,190.14,,,Visualizer
moment,14.211,5.99,1.57,0.45,0.46,,187.17,190.13,,,Visualizer
moment,14.403,6.01,1.62,0.44,0.27,,187.12,190.12,,,Visualizer
moment,14.598,6.02,1.64,0.45,0.29,,186.88,189.99,,,Visualizer
moment,14.804,6.0,1.68,0.47,0.23,,186.59,189.93,,,Visualizer
moment,15.052,6.02,1.82,0.48,0.32,,186.53,190.0,,,Visualizer
moment,15.265,6.0,2.17,0.49,0.6,,186.36,189.93,,,Visualizer
moment,15.449,6.0,2.19,0.49,0.57,,186.3,189.92,,,Visualizer
moment,15.649,6.0,2.37,0.49,0.69,,186.12,189.98,,,Visualizer
moment,15.849,6.02,2.49,0.49,0.72,,186.01,189.86,,,Visualizer
moment,16.054,5.99,2.54,0.53,0.68,,185.89,189.78,,,Visualizer
moment,16.306,6.03,2.6,0.53,0.43,,185.66,189.72,,,Visualizer
moment,16.499,5.99,2.86,0.53,0.67,,185.49,189.65,,,Visualizer
moment,16.702,5.96,2.9,0.56,0.53,,185.19,189.66,,,Visualizer
moment,16.901,6.02,3.14,0.57,0.63,,185.19,189.58,,,Visualizer
moment,17.098,6.01,3.17,0.57,0.63,,185.13,189.67,,,Visualizer
moment,17.302,5.99,3.37,0.6,0.77,,185.08,189.58,,,Visualizer
moment,17.55,6.05,3.44,0.58,0.58,,184.79,189.45,,,Visualizer
moment,17.748,5.95,3.66,0.62,0.73,,184.79,189.48,,,Visualizer
moment,17.948,6.0,3.73,0.62,0.59,,184.73,189.39,,,Visualizer
moment,18.151,6.0,3.78,0.63,0.58,,184.49,189.39,,,Visualizer
moment,18.353,6.03,4.14,0.64,0.74,,184.61,189.39,,,Visualizer
moment,18.548,5.97,4.26,0.66,0.8,,184.49,189.15,,,Visualizer
moment,18.803,5.99,4.4,0.67,0.74,,184.38,189.21,,,Visualizer
moment,19.011,6.0,4.6,0.69,0.87,,184.26,189.22,,,Visualizer
moment,19.207,6.02,4.73,0.67,0.95,,184.26,189.24,,,Visualizer
moment,19.401,5.98,4.95,0.71,0.81,,184.21,189.12,,,Visualizer
moment,19.599,6.01,5.11,0.73,0.85,,184.26,189.15,,,Visualizer
moment,19.802,5.96,5.29,0.73,0.89,,184.21,189.09,,,Visualizer
moment,20.049,5.98,5.44,0.75,0.84,,184.21,189.11,,,Visualizer
moment,20.305,5.98,5.73,0.82,0.87,,184.49,189.01,,,Visualizer
moment,20.449,6.08,5.96,0.77,0.98,,184.38,188.89,,,Visualizer
moment,20.648,5.95,6.16,0.78,0.95,,184.73,188.91,,,Visualizer
moment,20.848,5.92,6.31,0.84,0.98,,184.79,188.85,,,Visualizer
moment,21.054,6.05,6.54,0.81,0.96,,184.96,188.82,,,Visualizer
moment,21.3,5.98,6.72,0.83,0.99,,184.96,188.8,,,Visualizer
moment,21.499,5.92,6.98,0.88,1.02,,185.37,188.66,,,Visualizer
moment,21.701,6.0,7.18,0.92,1.02,,185.31,188.56,,,Visualizer
moment,21.899,6.03,7.42,0.87,1.11,,185.77,188.54,,,Visualizer
moment,22.099,5.98,7.59,0.89,1.05,,185.89,188.65,,,Visualizer
moment,22.301,6.04,7.85,0.87,1.13,,186.53,188.61,,,Visualizer
moment,22.553,5.98,8.06,0.88,1.08,,186.71,188.46,,,Visualizer
moment,22.748,5.94,8.29,0.92,1.11,,187.23,188.51,,,Visualizer
moment,22.948,5.98,8.56,0.96,1.14,,187.7,188.43,,,Visualizer
moment,23.15,6.04,8.93,0.95,1.19,,188.11,188.48,,,Visualizer
moment,23.349,6.02,8.96,0.95,1.11,,188.4,188.44,,,Visualizer
moment,23.553,5.99,9.29,0.99,1.22,,188.87,188.36,,,Visualizer
moment,23.75,5.96,9.56,0.98,1.26,,189.22,188.29,,,Visualizer
moment,24.003,6.02,9.82,1.01,1.25,,189.63,188.23,,,Visualizer
moment,24.199,5.95,10.19,1.06,1.25,,190.04,188.29,,,Visualizer
moment,24.4,5.99,10.42,1.08,1.31,,190.57,188.33,,,Visualizer
moment,24.609,6.0,10.69,1.07,1.25,,190.86,188.37,,,Visualizer
moment,24.8,5.99,10.96,1.1,1.26,,191.34,188.26,,,Visualizer
moment,25.001,5.99,11.31,1.11,1.36,,191.45,188.31,,,Visualizer
moment,25.25,5.98,11.55,1.13,1.35,,191.86,188.34,,,Visualizer
moment,25.453,6.02,11.83,1.11,1.4,,192.16,188.46,,,Visualizer
moment,25.648,5.98,12.09,1.09,1.39,,192.63,188.57,,,Visualizer
moment,25.85,5.94,12.43,1.12,1.46,,192.75,188.58,,,Visualizer
moment,26.049,5.93,12.88,1.16,1.41,,193.04,188.58,,,Visualizer
moment,26.248,5.94,13.2,1.18,1.52,,193.28,188.68,,,Visualizer
moment,26.503,5.97,13.47,1.19,1.48,,193.7,188.67,,,Visualizer
moment,26.699,5.9,13.85,1.21,1.58,,193.58,188.59,,,Visualizer
moment,26.908,5.9,14.12,1.23,1.55,,193.94,188.8,,,Visualizer
moment,27.098,5.89,14.42,1.23,1.53,,194.53,188.86,,,Visualizer
moment,27.299,5.86,14.76,1.25,1.55,,194.41,188.88,,,Visualizer
moment,27.505,5.91,15.1,1.24,1.62,,194.82,189.07,,,Visualizer
moment,27.748,5.85,15.47,1.28,1.61,,195.12,189.05,,,Visualizer
moment,28.0,5.86,15.74,1.29,1.61,,195.36,189.18,,,Visualizer
moment,28.15,5.84,16.31,1.3,1.7,,195.6,189.34,,,Visualizer
moment,28.351,5.8,16.43,1.3,1.66,,195.84,189.42,,,Visualizer
moment,28.55,5.83,16.8,1.33,1.69,,195.78,189.37,,,Visualizer
moment,28.749,5.79,17.07,1.34,1.59,,196.2,189.4,,,Visualizer
moment,28.999,5.79,17.45,1.34,1.7,,196.5,189.52,,,Visualizer
moment,29.202,5.74,17.96,1.37,1.64,,196.44,189.64,,,Visualizer
moment,29.402,5.8,18.13,1.37,1.69,,196.62,189.82,,,Visualizer
moment,29.598,5.74,18.69,1.37,1.74,,196.8,189.92,,,Visualizer
moment,29.799,5.7,19.02,1.4,1.73,,197.04,189.91,,,Visualizer
moment,29.998,5.71,19.27,1.42,1.81,,196.92,190.07,,,Visualizer
moment,30.251,5.71,19.56,1.42,1.73,,196.85,190.09,,,Visualizer
moment,30.451,5.71,20.1,1.44,1.77,,196.74,190.24,,,Visualizer
moment,30.649,5.69,20.43,1.44,1.73,,196.85,190.28,,,Visualizer
moment,30.848,5.64,20.87,1.45,1.84,,196.56,190.31,,,Visualizer
moment,31.048,5.64,21.19,1.47,1.74,,196.8,190.34,,,Visualizer
moment,31.248,5.65,21.53,1.45,1.76,,196.56,190.5,,,Visualizer
moment,31.502,5.65,21.92,1.47,1.81,,196.44,190.57,,,Visualizer
moment,31.699,5.62,22.23,1.46,1.79,,196.32,190.66,,,Visualizer
moment,31.911,5.58,22.83,1.49,1.82,,196.44,190.72,,,Visualizer
moment,32.099,5.61,23.19,1.47,1.8,,196.08,190.72,,,Visualizer
moment,32.32,5.56,23.61,1.47,1.88,,196.08,190.75,,,Visualizer
moment,32.497,5.56,23.83,1.47,1.9,,195.96,190.9,,,Visualizer
moment,32.753,5.55,24.19,1.49,1.95,,195.9,190.93,,,Visualizer
moment,32.948,5.54,24.75,1.49,1.91,,195.84,190.85,,,Visualizer
moment,33.148,5.53,25.09,1.51,1.89,,195.72,191.02,,,Visualizer
moment,33.359,5.5,25.5,1.52,1.88,,195.36,191.17,,,Visualizer
moment,33.549,5.52,25.84,1.57,1.82,,195.36,191.0,,,Visualizer
moment,33.749,5.51,26.27,1.54,1.85,,195.06,191.09,,,Visualizer
moment,34.0,5.47,26.64,1.55,1.88,,195.06,191.12,,,Visualizer
moment,34.202,5.44,27.24,1.55,1.95,,194.71,191.21,,,Visualizer
moment,34.4,5.45,27.47,1.56,1.96,,194.53,191.18,,,Visualizer
moment,34.6,5.46,28.0,1.54,1.92,,194.41,191.15,,,Visualizer
moment,34.8,5.41,28.25,1.57,1.97,,194.47,191.34,,,Visualizer
moment,35.004,5.41,28.55,1.57,1.9,,194.11,191.25,,,Visualizer
moment,35.248,5.4,28.98,1.55,1.97,,194.11,191.24,,,Visualizer
moment,35.448,5.37,29.54,1.56,1.94,,194.23,191.39,,,Visualizer
moment,35.651,5.35,29.94,1.57,1.93,,194.11,191.36,,,Visualizer
moment,35.85,5.36,30.13,1.55,1.87,,193.75,191.22,,,Visualizer
moment,36.049,5.33,30.75,1.57,1.99,,193.7,191.32,,,Visualizer
moment,36.248,5.36,31.16,1.55,1.99,,193.7,191.3,,,Visualizer
moment,36.501,5.3,31.54,1.61,1.99,,193.46,191.34,,,Visualizer
moment,36.702,5.32,31.9,1.58,1.95,,193.58,191.32,,,Visualizer
moment,36.95,5.28,32.19,1.61,1.87,,193.46,191.31,,,Visualizer
moment,37.098,5.27,32.85,1.59,1.89,,193.28,191.41,,,Visualizer
moment,37.35,5.27,33.09,1.6,1.92,,193.16,191.38,,,Visualizer
moment,37.497,5.24,33.69,1.63,1.98,,193.04,191.25,,,Visualizer
