information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.952,1.09,0.0,8.53,0.0,,86.05,86.84,,,Visualizer
moment,4.179,1.24,0.0,8.43,0.0,,86.11,86.93,,,Visualizer
moment,4.357,1.4,0.0,8.31,0.0,,86.08,87.0,,,Visualizer
moment,4.585,1.56,0.0,8.3,0.0,,86.21,87.0,,,Visualizer
moment,4.81,1.75,0.0,8.15,0.0,,86.08,87.14,,,Visualizer
moment,4.993,1.95,0.0,8.01,0.0,,85.92,87.12,,,Visualizer
moment,5.217,2.21,0.0,7.84,0.0,,86.02,87.08,,,Visualizer
moment,5.439,2.5,0.0,7.46,0.0,,85.82,87.1,,,Visualizer
moment,5.623,2.75,0.0,6.91,0.0,,85.75,87.11,,,Visualizer
moment,5.843,2.97,0.0,6.29,0.0,,85.75,87.15,,,Visualizer
moment,6.022,3.14,0.3,5.58,0.29,,85.82,87.07,,,Visualizer
moment,6.296,3.22,0.6,4.92,0.59,,85.79,87.19,,,Visualizer
moment,6.475,3.25,1.3,4.3,1.27,,85.79,87.18,,,Visualizer
moment,6.655,3.27,1.5,3.71,1.46,,85.69,87.06,,,Visualizer
moment,6.88,3.25,2.2,3.24,2.15,,85.79,87.02,,,Visualizer
moment,7.103,3.23,2.6,2.82,2.25,,85.82,87.06,,,Visualizer
moment,7.285,3.2,3.0,2.49,2.34,,85.75,87.02,,,Visualizer
moment,7.557,3.17,3.3,2.22,2.25,,85.79,87.06,,,Visualizer
moment,7.687,3.16,3.7,1.96,1.86,,85.85,87.04,,,Visualizer
moment,7.913,3.12,3.9,1.76,1.66,,85.79,86.99,,,Visualizer
moment,8.137,3.1,4.1,1.61,1.46,,85.82,87.0,,,Visualizer
moment,8.317,3.08,4.4,1.48,1.37,,85.75,87.04,,,Visualizer
moment,8.542,3.07,4.6,1.38,1.27,,85.69,86.96,,,Visualizer
moment,8.767,3.06,4.8,1.31,1.27,,85.69,86.93,,,Visualizer
moment,8.947,3.03,5.2,1.26,1.07,,85.66,86.96,,,Visualizer
moment,9.173,3.04,5.3,1.23,1.17,,85.72,86.9,,,Visualizer
moment,9.352,3.03,5.5,1.18,1.07,,85.5,86.97,,,Visualizer
moment,9.578,3.01,5.8,1.19,1.17,,85.43,86.95,,,Visualizer
moment,9.802,3.04,6.0,1.21,1.17,,85.3,86.91,,,Visualizer
moment,9.986,3.05,6.4,1.16,1.17,,85.27,86.93,,,Visualizer
moment,10.207,3.0,6.5,1.16,1.17,,85.3,86.91,,,Visualizer
moment,10.434,2.99,6.8,1.17,1.07,,85.04,86.95,,,Visualizer
moment,10.616,2.99,7.1,1.17,1.17,,85.11,86.94,,,Visualizer
moment,10.841,2.98,7.2,1.18,1.17,,85.04,86.85,,,Visualizer
moment,11.017,2.97,7.6,1.22,1.17,,84.94,86.88,,,Visualizer
moment,11.242,2.99,7.8,1.23,1.27,,84.81,86.94,,,Visualizer
moment,11.466,2.98,7.9,1.26,1.17,,84.78,86.87,,,Visualizer
moment,11.649,2.98,8.4,1.28,1.27,,84.78,86.88,,,Visualizer
moment,11.874,2.99,8.6,1.32,1.37,,84.65,86.86,,,Visualizer
moment,12.096,2.99,8.9,1.31,1.27,,84.71,86.77,,,Visualizer
moment,12.277,2.99,9.3,1.37,1.37,,84.78,86.86,,,Visualizer
moment,12.506,2.98,9.4,1.38,1.46,,84.88,86.88,,,Visualizer
moment,12.683,2.98,9.7,1.42,1.46,,84.78,86.81,,,Visualizer
moment,12.907,2.98,10.0,1.45,1.37,,84.98,86.82,,,Visualizer
moment,13.131,2.97,10.4,1.48,1.66,,85.01,86.79,,,Visualizer
moment,13.313,3.0,10.9,1.49,1.56,,85.27,86.73,,,Visualizer
moment,13.537,2.99,11.0,1.52,1.56,,85.43,86.76,,,Visualizer
moment,13.761,2.98,11.5,1.55,1.56,,85.5,86.77,,,Visualizer
moment,13.987,2.98,11.9,1.57,1.66,,85.82,86.66,,,Visualizer
moment,14.167,2.97,12.3,1.6,1.66,,86.05,86.63,,,Visualizer
moment,14.395,2.97,12.4,1.64,1.66,,86.38,86.67,,,Visualizer
moment,14.574,2.97,13.0,1.66,1.76,,86.8,86.62,,,Visualizer
moment,14.798,2.99,13.4,1.68,1.86,,87.03,86.6,,,Visualizer
moment,14.977,2.99,13.8,1.66,1.86,,87.42,86.53,,,Visualizer
moment,15.247,2.96,14.2,1.76,1.86,,87.65,86.52,,,Visualizer
moment,15.432,3.01,14.6,1.72,1.86,,88.14,86.55,,,Visualizer
moment,15.606,2.96,15.0,1.78,1.95,,88.31,86.63,,,Visualizer
moment,15.831,2.96,15.4,1.83,1.95,,88.74,86.55,,,Visualizer
moment,16.056,2.97,15.8,1.89,1.95,,89.04,86.5,,,Visualizer
moment,16.239,3.01,16.2,1.89,1.95,,89.43,86.57,,,Visualizer
moment,16.508,2.98,16.6,1.92,1.95,,89.8,86.63,,,Visualizer
moment,16.641,3.01,17.0,2.11,1.95,,90.03,86.5,,,Visualizer
moment,16.867,3.26,17.4,2.51,1.95,,90.56,86.58,,,Visualizer
moment,17.095,3.78,17.8,2.91,1.95,,90.9,86.63,,,Visualizer
moment,17.273,4.36,18.3,3.32,2.05,,91.43,86.67,,,Visualizer
moment,17.497,5.02,18.8,3.65,2.15,,91.87,86.69,,,Visualizer
moment,17.722,5.59,19.4,3.85,2.34,,92.31,86.83,,,Visualizer
moment,17.902,5.91,20.2,3.97,2.73,,92.51,86.93,,,Visualizer
moment,18.127,6.08,21.0,4.05,3.12,,92.55,87.12,,,Visualizer
moment,18.306,6.24,21.8,4.09,3.42,,92.61,87.32,,,Visualizer
moment,18.533,6.35,23.4,4.11,4.49,,92.71,87.48,,,Visualizer
moment,18.757,6.38,23.8,4.15,4.3,,92.75,87.66,,,Visualizer
moment,18.937,6.4,24.6,4.15,4.3,,92.95,87.85,,,Visualizer
moment,19.162,6.45,26.2,4.15,5.08,,92.99,87.95,,,Visualizer
moment,19.387,6.45,26.7,4.16,4.78,,93.12,88.13,,,Visualizer
moment,19.567,6.42,27.5,4.16,4.0,,93.26,88.32,,,Visualizer
moment,19.796,6.39,29.5,4.17,5.56,,93.12,88.41,,,Visualizer
moment,19.972,6.36,29.6,4.18,4.88,,93.19,88.5,,,Visualizer
moment,20.216,6.33,30.3,4.18,4.0,,93.22,88.61,,,Visualizer
