information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.272,0.11,-0.08,1.97,-0.08,,81.62,88.34,,,Visualizer
moment,4.542,0.13,0.0,2.13,0.0,,81.68,88.32,,,Visualizer
moment,4.767,0.15,0.0,2.32,0.0,,81.59,88.37,,,Visualizer
moment,5.036,0.13,0.0,2.48,0.0,,81.52,88.38,,,Visualizer
moment,5.261,0.19,0.0,2.64,0.07,,81.68,88.38,,,Visualizer
moment,5.531,0.28,0.0,2.64,0.0,,81.81,88.42,,,Visualizer
moment,5.757,0.34,0.0,2.61,0.0,,81.88,88.43,,,Visualizer
moment,6.026,0.35,0.0,2.6,0.0,,82.13,88.38,,,Visualizer
moment,6.255,0.33,0.0,2.6,0.0,,82.45,88.3,,,Visualizer
moment,6.521,0.33,0.0,2.6,0.0,,82.77,88.21,,,Visualizer
moment,6.746,0.31,0.0,2.6,0.0,,83.1,88.09,,,Visualizer
moment,7.018,0.33,0.0,2.55,0.0,,83.16,88.03,,,Visualizer
moment,7.287,0.3,0.0,2.57,0.0,,83.35,87.95,,,Visualizer
moment,7.513,0.28,0.0,2.54,0.0,,83.42,87.91,,,Visualizer
moment,7.78,0.28,0.0,2.55,0.0,,83.29,87.87,,,Visualizer
moment,8.008,0.27,0.0,2.52,0.0,,83.35,87.74,,,Visualizer
moment,8.275,0.25,0.0,2.51,0.0,,83.23,87.75,,,Visualizer
moment,8.503,0.29,0.0,2.5,0.0,,83.16,87.67,,,Visualizer
moment,8.773,0.29,0.0,2.51,0.0,,83.03,87.56,,,Visualizer
moment,8.997,0.27,0.0,2.48,0.0,,83.0,87.49,,,Visualizer
moment,9.266,0.25,0.0,2.47,0.0,,82.97,87.51,,,Visualizer
moment,9.536,0.28,0.0,2.48,0.0,,82.93,87.46,,,Visualizer
moment,9.762,0.27,0.0,2.46,0.0,,82.87,87.33,,,Visualizer
moment,10.031,0.28,0.0,2.46,0.0,,82.97,87.22,,,Visualizer
moment,10.257,0.28,0.0,2.44,0.0,,82.84,87.15,,,Visualizer
moment,10.527,0.28,0.0,2.43,0.0,,82.8,87.03,,,Visualizer
moment,10.765,0.28,0.0,2.42,0.0,,82.71,86.93,,,Visualizer
moment,11.02,0.3,0.0,2.42,0.0,,82.64,86.95,,,Visualizer
moment,11.247,0.33,0.0,2.41,0.0,,82.71,86.89,,,Visualizer
moment,11.518,0.34,0.0,2.38,0.0,,82.71,86.8,,,Visualizer
moment,11.789,0.38,0.0,2.48,0.0,,82.55,86.71,,,Visualizer
moment,12.011,0.48,0.16,2.45,0.16,,82.58,86.6,,,Visualizer
moment,12.285,0.44,0.77,2.4,0.79,,82.52,86.61,,,Visualizer
moment,12.508,0.45,1.31,2.39,1.34,,82.58,86.57,,,Visualizer
moment,12.777,0.47,1.61,2.36,1.65,,82.52,86.47,,,Visualizer
moment,13.0,0.51,2.08,2.34,1.96,,82.48,86.33,,,Visualizer
moment,13.281,0.5,2.93,2.34,2.21,,82.45,86.28,,,Visualizer
moment,13.495,0.54,3.41,2.3,2.15,,82.39,86.28,,,Visualizer
moment,13.766,0.61,4.01,2.29,2.46,,82.42,86.19,,,Visualizer
moment,13.991,0.64,4.7,2.29,2.68,,82.48,86.06,,,Visualizer
moment,14.261,0.62,4.97,2.27,2.09,,82.61,85.98,,,Visualizer
moment,14.529,0.65,5.62,2.27,2.26,,82.64,85.97,,,Visualizer
moment,14.755,0.68,6.44,2.27,2.49,,82.74,85.96,,,Visualizer
moment,15.028,0.7,6.95,2.25,2.3,,82.93,85.95,,,Visualizer
moment,15.252,0.72,7.56,2.26,2.02,,83.0,85.84,,,Visualizer
moment,15.522,0.76,8.29,2.24,2.73,,83.06,85.69,,,Visualizer
moment,15.746,0.76,8.87,2.24,2.36,,83.1,85.75,,,Visualizer
moment,16.013,0.76,9.71,2.24,2.82,,83.13,85.66,,,Visualizer
moment,16.244,0.76,9.81,2.21,2.31,,83.32,85.57,,,Visualizer
moment,16.512,0.78,10.57,2.21,2.33,,83.39,85.61,,,Visualizer
moment,16.783,0.79,11.12,2.2,2.38,,83.42,85.53,,,Visualizer
moment,17.008,0.79,12.17,2.18,2.4,,83.45,85.44,,,Visualizer
moment,17.277,0.78,12.31,2.18,2.56,,83.61,85.44,,,Visualizer
moment,17.507,0.81,12.99,2.18,2.48,,83.71,85.38,,,Visualizer
moment,17.772,0.84,13.61,2.16,2.55,,83.68,85.37,,,Visualizer
moment,17.994,0.85,14.24,2.13,2.12,,83.77,85.41,,,Visualizer
moment,18.266,0.85,14.51,2.13,2.25,,83.84,85.43,,,Visualizer
moment,18.504,0.87,15.31,2.13,2.24,,83.8,85.4,,,Visualizer
moment,18.766,0.89,15.92,2.13,2.09,,83.9,85.34,,,Visualizer
moment,19.031,0.9,16.41,2.1,2.22,,84.03,85.25,,,Visualizer
moment,19.254,0.89,16.94,2.1,2.03,,83.96,85.25,,,Visualizer
moment,19.527,0.9,17.12,2.08,2.04,,84.03,85.24,,,Visualizer
moment,19.753,0.89,17.95,2.06,2.08,,84.12,85.22,,,Visualizer
moment,20.024,0.89,18.47,2.06,2.11,,84.25,85.19,,,Visualizer
moment,20.245,0.92,18.75,2.06,1.85,,84.12,85.2,,,Visualizer
moment,20.518,0.94,19.29,1.96,2.22,,84.19,85.21,,,Visualizer
moment,20.74,0.91,19.87,1.78,1.96,,84.22,85.2,,,Visualizer
moment,21.028,0.84,20.15,1.53,2.04,,84.16,85.17,,,Visualizer
moment,21.28,0.81,20.79,1.24,2.09,,84.12,85.12,,,Visualizer
moment,21.504,0.81,21.26,1.09,1.98,,84.19,85.27,,,Visualizer
moment,21.775,0.76,21.6,0.88,1.77,,84.19,85.17,,,Visualizer
moment,22.005,0.73,22.08,0.68,1.74,,84.09,85.13,,,Visualizer
moment,22.27,0.72,22.51,0.53,1.76,,84.03,85.14,,,Visualizer
moment,22.494,0.66,22.84,0.41,1.62,,84.0,85.04,,,Visualizer
moment,22.765,0.6,23.44,0.32,1.68,,83.84,85.1,,,Visualizer
moment,22.996,0.62,23.56,0.25,1.51,,83.68,85.12,,,Visualizer
moment,23.261,0.58,24.09,0.19,1.59,,83.64,85.01,,,Visualizer
moment,23.485,0.52,24.26,0.15,1.45,,83.42,85.08,,,Visualizer
moment,23.753,0.5,24.46,0.12,1.19,,83.19,85.09,,,Visualizer
moment,24.027,0.46,24.87,0.09,1.34,,83.06,84.98,,,Visualizer
moment,24.25,0.44,25.19,0.07,1.13,,82.84,84.99,,,Visualizer
moment,24.522,0.43,25.42,0.06,1.19,,82.64,85.01,,,Visualizer
moment,24.745,0.39,25.85,0.04,1.15,,82.55,84.91,,,Visualizer
moment,25.017,0.36,26.0,0.17,1.16,,82.23,84.89,,,Visualizer
moment,25.241,0.32,26.31,0.14,1.15,,81.94,84.91,,,Visualizer
moment,25.523,0.3,26.43,0.11,1.03,,81.84,84.85,,,Visualizer
moment,25.735,0.28,26.68,0.09,0.85,,81.46,84.86,,,Visualizer
moment,26.005,0.26,26.88,0.07,0.9,,81.3,84.89,,,Visualizer
moment,26.281,0.25,27.15,0.05,0.86,,81.14,84.83,,,Visualizer
moment,26.5,0.22,27.21,0.04,0.8,,80.79,84.85,,,Visualizer
moment,26.771,0.19,27.63,0.03,0.97,,80.59,84.78,,,Visualizer
moment,26.996,0.2,27.71,0.02,0.83,,80.37,84.69,,,Visualizer
moment,27.266,0.2,27.9,0.02,0.77,,80.02,84.66,,,Visualizer
moment,27.494,0.19,28.22,0.02,0.82,,79.76,84.68,,,Visualizer
moment,27.801,0.2,28.28,0.01,0.66,,79.54,84.62,,,Visualizer
moment,27.991,0.19,28.47,0.01,0.81,,79.22,84.62,,,Visualizer
moment,28.253,0.17,28.79,0.01,0.91,,79.16,84.54,,,Visualizer
moment,28.526,0.19,28.99,0.01,0.79,,78.87,84.58,,,Visualizer
moment,28.75,0.18,29.18,0.0,0.76,,78.77,84.53,,,Visualizer
moment,29.025,0.18,29.24,0.0,0.65,,78.61,84.48,,,Visualizer
moment,29.258,0.18,29.53,0.0,0.76,,78.36,84.39,,,Visualizer
moment,29.518,0.18,29.55,0.0,0.57,,78.32,84.38,,,Visualizer
moment,29.742,0.18,29.74,0.0,0.72,,78.2,84.43,,,Visualizer
moment,30.017,0.18,29.82,0.0,0.63,,78.2,84.39,,,Visualizer
moment,30.238,0.18,30.13,0.0,0.61,,78.1,84.31,,,Visualizer
moment,30.509,0.18,30.15,0.0,0.62,,78.04,84.32,,,Visualizer
moment,30.731,0.18,30.45,0.0,0.73,,78.0,84.33,,,Visualizer
moment,31.001,0.18,30.59,0.0,0.79,,78.13,84.25,,,Visualizer
moment,31.272,0.18,30.74,0.0,0.65,,77.97,84.21,,,Visualizer
moment,31.495,0.18,30.93,0.0,0.65,,78.0,84.2,,,Visualizer
moment,31.769,0.18,30.97,0.0,0.53,,78.07,84.18,,,Visualizer
moment,31.999,0.17,31.21,0.0,0.48,,78.26,84.11,,,Visualizer
moment,32.262,0.16,31.33,0.0,0.58,,78.23,84.11,,,Visualizer
moment,32.486,0.16,31.38,0.0,0.46,,78.52,84.16,,,Visualizer
moment,32.757,0.15,31.42,0.0,0.46,,78.64,84.06,,,Visualizer
moment,32.985,0.15,31.47,0.0,0.25,,78.71,84.12,,,Visualizer
moment,33.255,0.13,31.52,0.0,0.19,,78.9,84.08,,,Visualizer
moment,33.52,0.13,31.84,0.0,0.47,,79.0,84.08,,,Visualizer
moment,33.753,0.12,31.94,0.0,0.51,,79.22,84.05,,,Visualizer
moment,34.016,0.12,31.91,0.0,0.46,,79.38,84.04,,,Visualizer
moment,34.242,0.09,31.98,0.0,0.47,,79.63,84.12,,,Visualizer
moment,34.512,0.06,32.05,0.0,0.21,,80.11,84.03,,,Visualizer
moment,34.737,0.08,32.08,0.0,0.14,,80.43,83.98,,,Visualizer
moment,35.005,0.07,32.08,0.0,0.17,,80.82,83.98,,,Visualizer
moment,35.234,0.07,32.21,0.0,0.24,,81.07,83.94,,,Visualizer
moment,35.503,0.07,32.41,0.0,0.37,,81.46,83.96,,,Visualizer
moment,35.773,0.07,32.35,0.0,0.28,,81.62,83.99,,,Visualizer
moment,36.003,0.06,32.48,0.0,0.31,,81.88,83.99,,,Visualizer
moment,36.269,0.06,32.47,0.0,0.27,,82.23,83.97,,,Visualizer
moment,36.49,0.06,32.51,0.14,0.13,,82.39,83.86,,,Visualizer
moment,36.76,0.06,32.51,0.19,0.16,,82.52,83.84,,,Visualizer
moment,36.985,0.06,32.67,0.26,0.19,,82.68,83.97,,,Visualizer
moment,37.259,0.06,32.6,0.37,0.13,,82.84,83.91,,,Visualizer
moment,37.487,0.06,32.8,0.47,0.3,,82.84,83.83,,,Visualizer
moment,37.75,0.06,32.79,0.56,0.29,,83.03,83.82,,,Visualizer
moment,38.02,0.06,32.79,0.65,0.12,,83.16,83.8,,,Visualizer
moment,38.248,0.06,32.88,0.78,0.29,,83.29,83.86,,,Visualizer
moment,38.514,0.07,32.91,0.88,0.11,,83.35,83.89,,,Visualizer
moment,38.74,0.07,32.93,1.02,0.13,,83.29,83.88,,,Visualizer
moment,39.013,0.09,32.94,1.12,0.15,,83.0,83.95,,,Visualizer
moment,39.24,0.1,33.02,1.26,0.12,,82.68,83.92,,,Visualizer
moment,39.506,0.09,33.21,1.41,0.31,,82.13,84.04,,,Visualizer
moment,39.732,0.1,33.16,1.54,0.24,,81.78,84.11,,,Visualizer
moment,40.01,0.09,33.17,1.64,0.24,,81.36,84.13,,,Visualizer
moment,40.229,0.09,33.19,1.75,0.17,,81.14,84.21,,,Visualizer
moment,40.553,0.13,33.2,1.84,-0.01,,80.82,84.31,,,Visualizer
moment,40.767,0.14,33.41,1.97,0.26,,80.18,84.4,,,Visualizer
moment,40.989,0.18,33.5,2.06,0.34,,79.76,84.54,,,Visualizer
moment,41.261,0.27,33.5,2.21,0.33,,79.06,84.59,,,Visualizer
moment,41.484,0.36,33.57,2.34,0.38,,78.55,84.64,,,Visualizer
moment,41.755,0.44,33.85,2.47,0.45,,78.1,84.77,,,Visualizer
moment,41.984,0.52,33.9,2.58,0.41,,78.07,84.91,,,Visualizer
moment,42.254,0.58,34.24,2.72,0.74,,78.32,84.92,,,Visualizer
moment,42.49,0.59,34.5,2.73,0.95,,78.58,85.0,,,Visualizer
moment,42.747,0.66,34.96,2.82,1.1,,79.0,85.01,,,Visualizer
moment,43.043,0.76,35.37,2.91,1.46,,79.22,85.07,,,Visualizer
moment,43.241,0.83,35.9,3.01,1.58,,79.54,85.12,,,Visualizer
moment,43.511,0.9,36.4,3.1,1.8,,80.05,85.09,,,Visualizer
moment,43.743,0.99,36.86,3.16,1.94,,80.59,85.0,,,Visualizer
moment,44.003,1.07,37.59,3.24,2.27,,81.39,84.93,,,Visualizer
