information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.814,0.73,0.0,8.02,0.0,,192.78,191.58,,,Visualizer
moment,5.038,0.77,0.0,7.98,0.0,,192.43,191.81,,,Visualizer
moment,5.223,0.82,0.0,7.98,0.0,,192.13,192.08,,,Visualizer
moment,5.445,0.9,0.0,7.95,0.0,,192.07,192.28,,,Visualizer
moment,5.676,0.97,0.0,7.99,0.0,,191.54,192.39,,,Visualizer
moment,5.849,1.07,0.0,7.98,0.0,,191.48,192.4,,,Visualizer
moment,6.077,1.18,0.0,7.97,0.0,,191.36,192.45,,,Visualizer
moment,6.305,1.34,0.0,7.94,0.0,,191.24,192.46,,,Visualizer
moment,6.481,1.51,0.0,7.94,0.0,,190.95,192.33,,,Visualizer
moment,6.707,1.79,0.0,7.93,0.0,,190.95,192.31,,,Visualizer
moment,6.935,2.21,0.0,7.87,0.0,,190.95,192.47,,,Visualizer
moment,7.111,2.83,0.0,7.81,0.0,,190.95,192.4,,,Visualizer
moment,7.335,3.75,0.0,7.52,0.0,,190.89,192.35,,,Visualizer
moment,7.514,4.75,0.0,6.86,0.0,,191.0,192.12,,,Visualizer
moment,7.74,5.52,0.22,5.9,0.21,,190.83,192.11,,,Visualizer
moment,7.967,5.74,0.77,4.86,0.75,,190.95,192.14,,,Visualizer
moment,8.147,5.54,1.17,3.97,1.14,,190.77,192.15,,,Visualizer
moment,8.375,5.2,1.34,3.16,1.31,,190.95,192.06,,,Visualizer
moment,8.598,4.74,1.62,2.49,1.58,,190.77,191.98,,,Visualizer
moment,8.777,4.43,2.08,1.94,1.46,,190.77,192.03,,,Visualizer
moment,9.001,4.05,2.1,1.6,1.3,,190.71,191.84,,,Visualizer
moment,9.178,3.93,2.26,1.28,1.08,,190.89,191.76,,,Visualizer
moment,9.403,3.75,2.48,1.0,1.28,,190.83,191.83,,,Visualizer
moment,9.629,3.47,2.61,0.78,1.04,,190.89,191.67,,,Visualizer
moment,9.808,3.25,2.79,0.6,0.95,,190.59,191.53,,,Visualizer
moment,10.034,3.04,2.99,0.47,0.87,,190.71,191.63,,,Visualizer
moment,10.258,2.85,3.05,0.37,0.77,,190.59,191.44,,,Visualizer
moment,10.442,2.68,3.09,0.28,0.48,,190.89,191.45,,,Visualizer
moment,10.667,2.52,3.4,0.22,0.76,,190.59,191.42,,,Visualizer
moment,10.889,2.37,3.56,0.17,0.75,,190.71,191.31,,,Visualizer
moment,11.068,2.22,3.62,0.13,0.59,,190.65,191.34,,,Visualizer
moment,11.293,2.09,3.64,0.22,0.58,,190.71,191.24,,,Visualizer
moment,11.477,2.12,3.69,0.33,0.58,,190.41,191.1,,,Visualizer
moment,11.701,2.19,4.19,0.46,0.74,,190.29,191.05,,,Visualizer
moment,11.923,2.23,4.23,0.63,0.63,,189.82,190.97,,,Visualizer
moment,12.106,2.35,4.44,0.74,0.8,,189.18,190.96,,,Visualizer
moment,12.331,2.43,4.56,0.84,0.9,,188.36,190.99,,,Visualizer
moment,12.555,2.5,4.77,1.02,1.05,,187.77,190.85,,,Visualizer
moment,12.734,2.7,4.98,1.25,0.9,,186.43,190.9,,,Visualizer
moment,12.959,2.95,5.17,1.35,0.94,,185.38,190.89,,,Visualizer
moment,13.229,3.06,5.39,1.51,1.1,,184.1,190.92,,,Visualizer
moment,13.364,3.3,5.87,1.6,1.19,,182.88,190.86,,,Visualizer
moment,13.589,3.49,6.05,1.76,1.25,,181.67,190.89,,,Visualizer
moment,13.768,3.74,6.39,1.87,1.37,,180.75,190.79,,,Visualizer
moment,13.994,3.9,6.73,2.02,1.52,,180.11,190.91,,,Visualizer
moment,14.219,4.15,7.09,2.13,1.66,,179.42,190.79,,,Visualizer
moment,14.404,4.37,7.57,2.26,1.74,,179.3,190.73,,,Visualizer
moment,14.624,4.57,8.32,2.41,2.08,,179.3,190.74,,,Visualizer
moment,14.803,4.78,8.92,2.54,2.32,,179.53,190.49,,,Visualizer
moment,15.029,5.0,9.48,2.64,2.55,,179.88,190.31,,,Visualizer
moment,15.255,5.15,9.82,2.75,2.66,,180.17,190.26,,,Visualizer
moment,15.437,5.2,10.77,2.85,3.12,,180.75,190.09,,,Visualizer
moment,15.659,5.34,11.43,2.96,3.32,,180.51,189.7,,,Visualizer
moment,15.884,5.47,12.02,3.09,3.35,,180.75,189.49,,,Visualizer
moment,16.064,5.62,12.93,3.17,3.65,,180.63,189.46,,,Visualizer
moment,16.293,5.83,13.62,3.27,3.7,,179.99,189.3,,,Visualizer
moment,16.514,5.98,14.51,3.39,3.64,,178.67,189.03,,,Visualizer
moment,16.698,6.15,15.38,3.45,3.85,,177.86,188.85,,,Visualizer
moment,16.919,6.26,16.01,3.56,3.89,,176.83,188.67,,,Visualizer
moment,17.143,6.4,16.97,3.6,3.94,,176.08,188.52,,,Visualizer
moment,17.324,6.39,18.33,3.67,4.16,,175.4,188.17,,,Visualizer
moment,17.548,6.43,18.8,3.68,4.18,,175.22,187.94,,,Visualizer
moment,17.732,6.39,19.6,3.74,4.11,,174.31,187.75,,,Visualizer
moment,17.956,6.35,20.95,3.77,4.33,,173.84,187.49,,,Visualizer
moment,18.179,6.37,21.87,3.78,4.27,,173.27,187.13,,,Visualizer
moment,18.361,6.38,22.8,3.74,4.78,,172.87,186.76,,,Visualizer
moment,18.584,6.34,23.88,3.85,4.95,,172.24,186.47,,,Visualizer
moment,18.809,6.39,24.82,3.9,5.09,,171.55,186.14,,,Visualizer
moment,18.994,6.38,25.7,3.97,4.88,,171.21,185.88,,,Visualizer
moment,19.218,6.34,26.65,3.97,5.15,,170.92,185.6,,,Visualizer
moment,19.397,6.32,27.55,3.96,4.63,,170.52,185.21,,,Visualizer
moment,19.619,6.32,28.51,3.97,4.51,,170.52,184.87,,,Visualizer
moment,19.845,6.34,29.1,3.94,4.71,,170.07,184.54,,,Visualizer
moment,20.025,6.3,31.01,3.95,4.69,,170.07,184.13,,,Visualizer
moment,20.253,6.28,31.4,3.98,4.63,,169.89,183.94,,,Visualizer
