information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.845,0.0,0.0,0.0,0.0,,96.21,93.59,,,Visualizer
moment,29.205,0.0,0.0,0.0,0.0,,96.07,93.59,,,Visualizer
moment,29.384,0.0,0.0,0.0,0.0,,96.17,93.54,,,Visualizer
moment,29.608,0.0,0.0,0.0,0.0,,96.14,93.51,,,Visualizer
moment,29.968,0.0,0.0,0.0,0.0,,96.04,93.53,,,Visualizer
moment,30.193,0.0,0.0,0.0,0.0,,95.93,93.53,,,Visualizer
moment,30.418,0.0,0.0,0.0,0.0,,95.96,93.48,,,Visualizer
moment,30.599,0.0,0.0,0.0,0.0,,95.79,93.5,,,Visualizer
moment,30.868,0.0,0.0,0.0,0.0,,95.72,93.49,,,Visualizer
moment,31.184,0.0,0.0,0.0,0.0,,95.72,93.52,,,Visualizer
moment,31.41,0.0,0.0,0.0,0.0,,95.76,93.5,,,Visualizer
moment,31.633,0.0,0.0,0.0,0.0,,95.66,93.44,,,Visualizer
moment,31.858,0.0,0.0,0.0,0.0,,95.52,93.38,,,Visualizer
moment,32.172,0.0,0.0,0.0,0.0,,95.41,93.4,,,Visualizer
moment,32.398,0.0,0.0,0.0,0.0,,95.86,93.42,,,Visualizer
moment,32.623,0.0,0.0,0.0,0.0,,96.48,93.39,,,Visualizer
moment,32.983,0.0,0.0,0.0,0.0,,97.0,93.31,,,Visualizer
moment,33.209,0.0,0.0,0.0,0.0,,97.29,93.35,,,Visualizer
moment,33.388,0.0,0.0,0.0,0.0,,97.56,93.37,,,Visualizer
moment,33.614,0.0,0.0,0.0,0.0,,97.84,93.32,,,Visualizer
moment,33.973,0.0,0.0,0.0,0.0,,98.12,93.24,,,Visualizer
moment,34.198,0.0,0.0,0.0,0.0,,98.23,93.26,,,Visualizer
moment,34.379,0.0,0.0,0.0,0.0,,98.44,93.24,,,Visualizer
moment,34.649,0.0,0.0,0.0,0.0,,98.62,93.19,,,Visualizer
moment,34.874,0.0,0.0,0.0,0.0,,98.65,93.16,,,Visualizer
moment,35.189,0.0,0.0,0.0,0.0,,98.72,93.21,,,Visualizer
moment,35.413,0.0,0.0,0.0,0.0,,98.65,93.22,,,Visualizer
moment,35.638,0.0,0.0,0.0,0.0,,98.79,93.1,,,Visualizer
moment,35.997,0.0,0.0,0.0,0.0,,98.94,93.11,,,Visualizer
moment,36.177,0.0,0.0,0.0,0.0,,98.94,93.11,,,Visualizer
moment,36.403,0.0,0.0,0.0,0.0,,98.65,93.11,,,Visualizer
moment,36.628,0.0,0.0,0.0,0.0,,98.58,93.09,,,Visualizer
moment,36.99,0.0,0.0,0.0,0.0,,98.27,93.03,,,Visualizer
moment,37.213,0.0,0.0,0.0,0.0,,98.51,93.01,,,Visualizer
moment,37.394,0.0,0.0,0.0,0.0,,98.62,92.99,,,Visualizer
moment,37.664,0.0,0.0,0.0,0.0,,98.79,93.03,,,Visualizer
moment,37.933,0.0,0.0,0.0,0.0,,98.94,92.97,,,Visualizer
moment,38.203,0.0,0.0,0.0,0.0,,98.9,93.0,,,Visualizer
moment,38.384,0.0,0.0,0.0,0.0,,98.86,93.01,,,Visualizer
moment,38.653,0.0,0.0,0.0,0.0,,99.11,92.95,,,Visualizer
moment,38.969,0.0,0.0,0.0,0.0,,99.01,92.94,,,Visualizer
moment,39.194,0.0,0.0,0.0,0.0,,99.08,92.89,,,Visualizer
moment,39.418,0.0,0.0,0.0,0.0,,99.04,92.89,,,Visualizer
moment,39.642,0.0,0.0,0.0,0.0,,99.18,92.9,,,Visualizer
moment,40.003,0.0,0.0,0.0,0.0,,99.29,92.88,,,Visualizer
moment,40.184,0.0,0.0,0.0,0.0,,99.36,92.95,,,Visualizer
moment,40.408,0.0,0.0,0.0,0.0,,99.15,93.0,,,Visualizer
moment,40.633,0.0,0.0,0.0,0.0,,99.29,92.96,,,Visualizer
moment,40.992,0.0,0.0,0.0,0.0,,99.36,92.97,,,Visualizer
moment,41.218,0.0,0.0,0.0,0.0,,99.29,93.1,,,Visualizer
moment,41.398,0.0,0.0,0.0,0.0,,99.4,93.11,,,Visualizer
moment,41.76,0.0,0.0,0.0,0.0,,99.36,93.12,,,Visualizer
moment,41.984,0.0,0.0,0.0,0.0,,99.29,93.19,,,Visualizer
moment,42.208,0.0,0.0,0.0,0.0,,99.36,93.24,,,Visualizer
moment,42.431,0.0,0.0,0.0,0.0,,99.29,93.3,,,Visualizer
moment,42.658,0.0,0.0,0.0,0.0,,99.4,93.32,,,Visualizer
moment,42.973,0.0,0.0,0.0,0.0,,99.29,93.31,,,Visualizer
moment,43.198,0.0,0.0,0.0,0.0,,99.29,93.36,,,Visualizer
moment,43.423,0.0,0.0,0.0,0.0,,99.29,93.44,,,Visualizer
moment,43.648,0.0,0.0,0.0,0.0,,99.32,93.44,,,Visualizer
moment,44.009,0.0,0.0,0.0,0.0,,99.29,93.44,,,Visualizer
moment,44.188,0.0,0.0,0.0,0.0,,99.36,93.5,,,Visualizer
moment,44.413,0.0,0.0,0.0,0.0,,99.43,93.46,,,Visualizer
moment,44.819,0.0,0.0,0.0,0.0,,99.36,93.49,,,Visualizer
moment,44.906,0.0,0.0,0.0,0.0,,99.32,93.61,,,Visualizer
moment,45.188,0.0,0.0,0.0,0.0,,99.43,93.63,,,Visualizer
moment,45.449,0.0,0.0,0.08,0.0,,99.29,93.57,,,Visualizer
moment,45.675,0.0,0.0,0.14,0.0,,99.32,93.7,,,Visualizer
moment,45.988,0.0,0.0,0.25,0.0,,99.29,93.88,,,Visualizer
moment,46.213,0.0,0.0,0.43,0.0,,99.43,94.0,,,Visualizer
moment,46.438,0.0,0.0,0.53,0.0,,99.29,94.12,,,Visualizer
moment,46.663,0.0,0.0,0.52,0.0,,99.36,94.37,,,Visualizer
moment,46.978,0.0,0.0,0.59,0.0,,99.36,94.49,,,Visualizer
moment,47.203,0.0,0.0,0.72,0.0,,99.29,94.5,,,Visualizer
moment,47.428,0.0,0.0,0.68,0.0,,99.25,94.57,,,Visualizer
moment,47.654,0.0,0.0,0.7,0.0,,99.29,94.5,,,Visualizer
moment,47.968,0.0,0.0,0.75,0.0,,99.29,94.49,,,Visualizer
moment,48.193,0.0,0.0,0.8,0.0,,99.22,94.52,,,Visualizer
moment,48.418,0.0,0.0,0.8,0.0,,99.25,94.52,,,Visualizer
moment,48.778,0.0,0.0,0.87,0.0,,99.11,94.54,,,Visualizer
moment,49.003,0.01,0.0,0.82,0.0,,99.04,94.56,,,Visualizer
moment,49.182,0.01,0.0,0.81,0.0,,98.9,94.57,,,Visualizer
moment,49.452,0.02,0.0,0.87,0.0,,98.72,94.61,,,Visualizer
moment,49.768,0.02,0.0,0.86,0.0,,98.58,94.66,,,Visualizer
moment,49.992,0.02,0.0,0.88,0.0,,98.51,94.75,,,Visualizer
moment,50.218,0.01,0.0,0.84,0.0,,98.44,94.73,,,Visualizer
moment,50.443,0.01,0.0,0.87,0.0,,98.2,94.77,,,Visualizer
moment,50.668,0.01,0.0,0.83,0.0,,98.09,94.86,,,Visualizer
moment,50.982,0.02,0.0,0.9,0.0,,98.05,94.96,,,Visualizer
moment,51.208,0.0,0.0,0.91,0.0,,97.81,95.04,,,Visualizer
moment,51.433,0.02,0.0,0.86,0.0,,97.6,95.23,,,Visualizer
moment,51.792,0.03,0.0,0.87,0.0,,97.63,95.31,,,Visualizer
moment,51.927,0.01,0.0,0.92,0.0,,97.67,95.38,,,Visualizer
moment,52.197,0.02,0.0,0.9,0.0,,97.63,95.48,,,Visualizer
moment,52.468,0.01,0.0,0.86,0.0,,97.32,95.59,,,Visualizer
moment,52.781,0.01,0.0,0.94,0.0,,97.18,95.57,,,Visualizer
moment,53.008,0.01,0.0,0.89,0.0,,97.36,95.67,,,Visualizer
moment,53.188,0.01,0.0,0.85,0.0,,97.42,95.65,,,Visualizer
moment,53.459,0.01,0.0,0.93,0.0,,97.39,95.74,,,Visualizer
moment,53.773,0.01,0.0,0.88,0.0,,97.49,95.78,,,Visualizer
moment,53.998,0.01,0.0,0.85,0.0,,97.56,95.8,,,Visualizer
moment,54.222,0.02,0.0,0.89,0.0,,97.56,95.83,,,Visualizer
moment,54.448,0.01,0.0,0.88,0.0,,97.74,95.87,,,Visualizer
moment,54.808,0.01,0.0,0.92,0.0,,97.77,95.95,,,Visualizer
moment,54.987,0.01,0.0,0.84,0.0,,98.02,95.95,,,Visualizer
moment,55.218,0.01,0.0,0.9,0.0,,97.95,95.89,,,Visualizer
moment,55.438,0.01,0.0,0.83,0.0,,97.98,95.88,,,Visualizer
moment,55.753,0.02,0.0,0.9,0.0,,98.27,95.9,,,Visualizer
moment,55.977,0.02,0.0,0.86,0.0,,98.48,95.82,,,Visualizer
moment,56.204,0.01,0.0,0.9,0.0,,98.41,95.86,,,Visualizer
moment,56.474,0.02,0.0,0.89,0.0,,98.55,95.85,,,Visualizer
moment,56.787,0.02,0.0,0.87,0.0,,98.72,95.84,,,Visualizer
moment,57.013,0.01,0.0,0.9,0.0,,98.76,95.83,,,Visualizer
moment,57.193,0.01,0.0,0.84,0.0,,99.01,95.89,,,Visualizer
moment,57.463,0.01,0.0,0.93,0.0,,98.9,95.89,,,Visualizer
moment,57.778,0.01,0.0,0.84,0.0,,98.86,95.92,,,Visualizer
moment,58.004,0.01,0.0,0.87,0.0,,98.86,95.91,,,Visualizer
moment,58.272,0.01,0.0,0.86,0.0,,98.94,95.93,,,Visualizer
moment,58.497,0.01,0.0,0.82,0.0,,98.83,95.89,,,Visualizer
moment,58.767,0.01,0.0,0.94,0.0,,98.94,95.85,,,Visualizer
moment,58.992,0.01,0.0,0.86,0.0,,98.72,95.97,,,Visualizer
moment,59.218,0.01,0.0,0.9,0.0,,98.69,95.94,,,Visualizer
moment,59.577,0.01,0.0,0.93,0.0,,98.65,95.92,,,Visualizer
moment,59.802,0.01,0.0,0.85,0.0,,98.69,95.94,,,Visualizer
moment,59.982,0.01,0.0,0.88,0.0,,98.65,95.98,,,Visualizer
moment,60.207,0.0,0.0,0.92,0.0,,98.65,95.94,,,Visualizer
moment,60.569,0.01,0.0,0.85,0.0,,98.44,95.9,,,Visualizer
moment,60.792,0.0,0.0,0.85,0.0,,98.65,95.92,,,Visualizer
moment,61.018,0.0,0.0,0.9,0.0,,98.41,95.97,,,Visualizer
moment,61.197,0.0,0.0,0.84,0.0,,98.48,96.02,,,Visualizer
moment,61.469,0.0,0.0,0.81,0.0,,98.27,96.04,,,Visualizer
moment,61.786,0.0,0.0,0.96,0.0,,98.09,96.02,,,Visualizer
moment,62.007,0.01,0.0,0.9,0.0,,98.16,96.03,,,Visualizer
moment,62.232,0.01,0.0,0.85,0.0,,98.12,96.03,,,Visualizer
moment,62.593,0.0,0.0,0.82,0.0,,97.95,95.99,,,Visualizer
moment,62.816,0.0,0.0,0.92,0.0,,97.74,95.98,,,Visualizer
moment,62.997,0.01,0.0,0.87,0.0,,97.67,95.98,,,Visualizer
moment,63.221,0.01,0.0,0.85,0.0,,97.6,95.97,,,Visualizer
moment,63.582,0.0,0.0,0.85,0.0,,97.56,95.9,,,Visualizer
moment,63.808,0.0,0.0,0.94,0.0,,97.36,95.89,,,Visualizer
moment,63.988,0.01,0.0,0.9,0.0,,97.21,95.87,,,Visualizer
moment,64.213,0.0,0.0,0.84,0.0,,97.25,95.87,,,Visualizer
moment,64.572,0.0,0.0,0.86,0.0,,97.25,95.82,,,Visualizer
moment,64.798,0.0,0.0,0.84,0.0,,97.11,95.78,,,Visualizer
moment,65.022,0.0,0.0,0.89,0.0,,97.11,95.8,,,Visualizer
moment,65.246,0.0,0.0,0.9,0.0,,97.04,95.77,,,Visualizer
moment,65.473,0.01,0.0,0.89,0.0,,96.9,95.7,,,Visualizer
moment,65.787,0.01,0.0,0.87,0.0,,96.87,95.64,,,Visualizer
moment,66.013,0.0,0.0,0.83,0.0,,96.66,95.63,,,Visualizer
moment,66.238,0.0,0.0,0.83,0.0,,96.62,95.66,,,Visualizer
moment,66.597,0.0,0.0,0.84,0.0,,96.59,95.65,,,Visualizer
moment,66.823,0.0,0.0,0.91,0.0,,96.52,95.59,,,Visualizer
moment,67.002,0.01,0.0,0.91,0.0,,96.34,95.63,,,Visualizer
moment,67.228,0.01,0.0,0.91,0.0,,96.28,95.65,,,Visualizer
moment,67.587,0.0,0.0,0.87,0.0,,96.0,95.58,,,Visualizer
moment,67.811,0.0,0.0,0.85,0.0,,95.86,95.55,,,Visualizer
moment,67.992,0.0,0.0,0.85,0.0,,95.66,95.52,,,Visualizer
moment,68.263,0.0,0.0,0.84,0.0,,95.59,95.56,,,Visualizer
moment,68.578,0.0,0.0,0.85,0.0,,95.52,95.6,,,Visualizer
moment,68.802,0.0,0.0,0.85,0.0,,95.45,95.57,,,Visualizer
moment,68.982,0.0,0.0,0.97,0.0,,95.18,95.53,,,Visualizer
moment,69.253,0.0,0.0,0.91,0.0,,95.11,95.47,,,Visualizer
moment,69.568,0.0,0.0,0.89,0.0,,94.73,95.48,,,Visualizer
moment,69.793,0.0,0.0,0.88,0.0,,94.59,95.52,,,Visualizer
moment,70.017,0.0,0.0,0.84,0.0,,94.32,95.51,,,Visualizer
moment,70.242,0.0,0.0,0.85,0.0,,94.22,95.48,,,Visualizer
moment,70.602,0.0,0.0,0.85,0.0,,94.08,95.42,,,Visualizer
moment,70.827,0.0,0.0,0.87,0.0,,93.98,95.44,,,Visualizer
moment,71.008,0.0,0.0,0.86,0.0,,94.08,95.41,,,Visualizer
moment,71.232,0.0,0.0,0.84,0.0,,93.84,95.39,,,Visualizer
moment,71.593,0.0,0.0,0.87,0.0,,93.81,95.38,,,Visualizer
moment,71.817,0.0,0.0,0.95,0.0,,93.81,95.35,,,Visualizer
moment,71.998,0.0,0.0,0.93,0.0,,93.54,95.27,,,Visualizer
moment,72.267,0.0,0.0,0.91,0.0,,93.34,95.27,,,Visualizer
moment,72.586,0.0,0.0,0.89,0.0,,93.13,95.26,,,Visualizer
moment,72.807,0.0,0.0,0.85,0.0,,92.89,95.2,,,Visualizer
moment,72.987,0.0,0.0,0.87,0.0,,92.66,95.21,,,Visualizer
moment,73.257,0.0,0.0,0.85,0.0,,92.43,95.16,,,Visualizer
moment,73.574,0.0,0.0,0.84,0.0,,92.36,95.12,,,Visualizer
moment,73.798,0.0,0.0,0.86,0.0,,92.29,95.06,,,Visualizer
moment,74.022,0.0,0.0,0.83,0.0,,92.22,95.04,,,Visualizer
moment,74.248,0.0,0.0,0.86,0.0,,92.12,94.98,,,Visualizer
moment,74.608,0.0,0.0,0.84,0.0,,91.92,94.94,,,Visualizer
moment,74.832,0.0,0.0,0.94,0.0,,91.79,94.92,,,Visualizer
moment,75.012,0.0,0.0,0.92,0.0,,91.82,94.89,,,Visualizer
moment,75.373,0.0,0.0,0.9,0.0,,91.89,94.82,,,Visualizer
moment,75.596,0.0,0.0,0.86,0.0,,91.99,94.81,,,Visualizer
moment,75.822,0.0,0.0,0.87,0.0,,92.09,94.75,,,Visualizer
moment,76.001,0.0,0.0,0.86,0.0,,92.12,94.75,,,Visualizer
moment,76.272,0.0,0.0,0.82,0.0,,92.22,94.67,,,Visualizer
moment,76.59,0.0,0.0,0.86,0.0,,92.09,94.67,,,Visualizer
moment,76.812,0.0,0.0,0.95,0.0,,92.09,94.66,,,Visualizer
moment,77.037,0.0,0.0,0.93,0.0,,92.16,94.6,,,Visualizer
moment,77.262,0.0,0.0,0.85,0.0,,92.12,94.52,,,Visualizer
moment,77.578,0.0,0.0,0.81,0.0,,91.75,94.53,,,Visualizer
moment,77.802,0.0,0.0,0.96,0.0,,91.29,94.48,,,Visualizer
moment,78.028,0.0,0.0,0.85,0.0,,90.55,94.41,,,Visualizer
moment,78.252,0.0,0.0,0.84,0.0,,89.23,94.46,,,Visualizer
moment,78.567,0.0,0.0,0.95,0.0,,88.34,94.4,,,Visualizer
moment,78.793,0.0,0.0,0.88,0.0,,87.62,94.3,,,Visualizer
moment,79.016,0.0,0.0,0.86,0.0,,87.03,94.19,,,Visualizer
moment,79.378,0.0,0.0,0.82,0.0,,86.9,94.16,,,Visualizer
moment,79.602,0.0,0.0,0.96,0.0,,87.06,94.15,,,Visualizer
moment,79.782,0.0,0.0,0.91,0.0,,87.26,94.07,,,Visualizer
moment,80.052,0.0,0.0,0.87,0.0,,87.39,93.99,,,Visualizer
moment,80.367,0.0,0.0,0.85,0.0,,87.68,93.96,,,Visualizer
moment,80.593,0.0,0.0,0.8,0.0,,87.72,93.89,,,Visualizer
moment,80.817,0.0,0.0,0.92,0.0,,87.95,93.8,,,Visualizer
moment,81.041,0.0,0.0,0.88,0.0,,88.08,93.79,,,Visualizer
moment,81.267,0.0,0.0,0.85,0.0,,88.21,93.7,,,Visualizer
moment,81.582,0.0,-0.1,0.86,-0.1,,88.31,93.64,,,Visualizer
moment,81.809,0.0,-0.1,0.94,-0.1,,88.44,93.54,,,Visualizer
moment,82.033,0.0,-0.1,0.85,-0.1,,88.34,93.51,,,Visualizer
moment,82.396,0.0,-0.1,0.92,-0.1,,88.05,93.42,,,Visualizer
moment,82.617,0.0,0.0,0.9,0.1,,87.59,93.26,,,Visualizer
moment,82.796,0.0,0.0,0.87,0.1,,86.96,93.19,,,Visualizer
moment,83.022,0.0,0.0,0.92,0.1,,86.38,93.07,,,Visualizer
moment,83.338,0.0,0.0,0.84,0.1,,86.02,92.96,,,Visualizer
moment,83.607,0.0,0.0,0.93,0.0,,85.86,92.74,,,Visualizer
moment,83.833,0.0,0.0,0.88,0.0,,86.09,92.64,,,Visualizer
moment,84.057,0.0,0.0,0.84,0.0,,86.15,92.61,,,Visualizer
moment,84.373,0.0,0.0,0.96,0.0,,86.15,92.49,,,Visualizer
moment,84.597,0.0,0.0,0.86,0.0,,86.41,92.31,,,Visualizer
moment,84.821,0.0,0.0,0.87,0.0,,86.54,92.2,,,Visualizer
