information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.469,1.12,0.0,0.11,0.0,,196.5,195.8,,,Visualizer
moment,11.7,1.09,0.0,0.18,0.0,,196.44,195.67,,,Visualizer
moment,11.923,1.15,0.0,0.21,-0.06,,196.56,195.78,,,Visualizer
moment,12.1,1.13,0.0,0.17,0.0,,196.26,195.69,,,Visualizer
moment,12.328,1.11,0.0,0.13,0.0,,196.26,195.51,,,Visualizer
moment,12.601,1.12,0.0,0.12,0.0,,196.02,195.53,,,Visualizer
moment,12.731,1.14,0.0,0.23,0.0,,196.07,195.58,,,Visualizer
moment,12.958,1.15,0.0,0.19,0.0,,195.95,195.5,,,Visualizer
moment,13.139,1.14,-0.07,0.15,-0.07,,195.95,195.47,,,Visualizer
moment,13.364,1.14,-0.07,0.11,-0.07,,195.9,195.57,,,Visualizer
moment,13.589,1.12,-0.07,0.09,-0.07,,195.72,195.55,,,Visualizer
moment,13.767,1.1,-0.07,0.12,-0.07,,195.48,195.49,,,Visualizer
moment,13.993,1.14,-0.07,0.2,-0.07,,195.72,195.31,,,Visualizer
moment,14.174,1.14,0.0,0.16,0.06,,195.6,195.36,,,Visualizer
moment,14.398,1.13,0.0,0.13,0.07,,195.53,195.4,,,Visualizer
moment,14.622,1.14,0.0,0.1,0.07,,195.24,195.35,,,Visualizer
moment,14.804,1.11,0.0,0.08,0.07,,195.36,195.29,,,Visualizer
moment,15.032,1.1,0.0,0.19,0.0,,195.29,195.25,,,Visualizer
moment,15.254,1.15,0.0,0.19,0.0,,194.94,195.2,,,Visualizer
moment,15.432,1.15,0.0,0.15,0.0,,194.94,195.16,,,Visualizer
moment,15.659,1.18,0.0,0.11,0.0,,194.94,195.09,,,Visualizer
moment,15.841,1.22,0.0,0.09,0.0,,194.82,195.22,,,Visualizer
moment,16.06,1.26,0.08,0.07,0.08,,194.51,195.08,,,Visualizer
moment,16.286,1.27,0.09,0.05,0.09,,194.1,195.1,,,Visualizer
moment,16.469,1.28,0.06,0.21,0.06,,194.1,195.07,,,Visualizer
moment,16.694,1.28,0.0,0.58,0.0,,193.56,195.01,,,Visualizer
moment,16.918,1.36,-0.07,0.92,-0.07,,193.2,195.01,,,Visualizer
moment,17.107,1.57,0.0,1.17,-0.08,,192.9,195.06,,,Visualizer
moment,17.323,1.78,0.0,1.24,-0.09,,193.08,194.98,,,Visualizer
moment,17.503,1.9,0.0,1.33,-0.06,,192.78,195.0,,,Visualizer
moment,17.729,2.02,0.0,1.47,0.0,,192.72,194.97,,,Visualizer
moment,17.954,2.21,0.1,1.52,0.17,,192.31,195.02,,,Visualizer
moment,18.131,2.35,0.1,1.57,0.1,,192.49,194.89,,,Visualizer
moment,18.362,2.54,0.09,1.51,0.09,,192.25,194.9,,,Visualizer
moment,18.582,2.69,0.07,1.5,0.07,,192.37,194.92,,,Visualizer
moment,18.762,2.84,0.0,1.49,0.0,,192.43,194.85,,,Visualizer
moment,18.987,3.05,0.0,1.42,-0.11,,192.54,194.88,,,Visualizer
moment,19.164,3.15,0.0,1.45,-0.1,,192.66,194.91,,,Visualizer
moment,19.394,3.34,0.0,1.4,-0.08,,192.96,194.79,,,Visualizer
moment,19.614,3.54,0.22,1.37,0.15,,192.96,194.86,,,Visualizer
moment,19.795,3.67,0.13,1.36,0.13,,193.44,194.98,,,Visualizer
moment,20.021,3.84,0.16,1.29,0.16,,193.86,195.0,,,Visualizer
moment,20.29,3.99,0.21,1.26,0.21,,194.22,194.81,,,Visualizer
moment,20.424,4.15,0.27,1.27,0.06,,194.51,194.76,,,Visualizer
moment,20.649,4.34,0.31,1.21,0.09,,194.94,194.79,,,Visualizer
moment,20.874,4.48,0.63,1.19,0.47,,195.29,194.78,,,Visualizer
moment,21.06,4.65,0.79,1.13,0.61,,195.6,194.78,,,Visualizer
moment,21.281,4.79,1.13,1.12,0.9,,195.95,194.71,,,Visualizer
moment,21.549,4.94,1.1,1.15,0.83,,196.32,194.74,,,Visualizer
moment,21.684,5.14,1.36,1.15,0.98,,196.68,194.79,,,Visualizer
moment,21.91,5.3,1.63,1.16,1.0,,196.92,194.65,,,Visualizer
moment,22.092,5.43,1.86,1.17,0.72,,197.1,194.6,,,Visualizer
moment,22.318,5.59,1.88,1.19,0.75,,197.4,194.67,,,Visualizer
moment,22.539,5.79,2.46,1.16,1.35,,197.35,194.69,,,Visualizer
moment,22.72,5.89,2.49,1.17,1.13,,197.95,194.57,,,Visualizer
moment,22.946,6.05,2.7,1.18,1.07,,197.89,194.58,,,Visualizer
moment,23.169,6.24,2.86,1.18,1.11,,198.07,194.63,,,Visualizer
moment,23.35,6.36,3.24,1.19,1.24,,198.37,194.71,,,Visualizer
moment,23.574,6.53,3.4,1.19,1.21,,198.37,194.79,,,Visualizer
moment,23.753,6.7,3.7,1.23,1.21,,198.19,194.85,,,Visualizer
moment,23.979,6.84,3.95,1.24,1.25,,198.37,194.76,,,Visualizer
moment,24.206,6.99,4.1,1.25,1.02,,198.62,194.85,,,Visualizer
moment,24.384,7.19,4.58,1.28,1.35,,199.04,194.84,,,Visualizer
moment,24.609,7.35,4.8,1.3,1.24,,198.99,194.81,,,Visualizer
moment,24.834,7.48,5.08,1.32,1.39,,199.29,194.85,,,Visualizer
moment,25.018,7.62,5.43,1.35,1.36,,199.47,194.83,,,Visualizer
moment,25.239,7.8,5.87,1.35,1.54,,199.59,194.85,,,Visualizer
moment,25.418,7.91,6.03,1.31,1.34,,199.47,194.92,,,Visualizer
moment,25.645,7.84,6.64,1.31,1.75,,200.02,194.91,,,Visualizer
moment,25.871,7.81,6.83,1.29,1.76,,200.08,194.93,,,Visualizer
moment,26.099,7.73,7.29,1.29,1.87,,200.57,194.98,,,Visualizer
moment,26.274,7.69,7.62,1.29,1.76,,200.33,195.05,,,Visualizer
moment,26.501,7.66,8.03,1.29,2.01,,200.51,195.02,,,Visualizer
moment,26.679,7.61,8.33,1.29,1.7,,200.57,195.15,,,Visualizer
moment,26.904,7.57,8.61,1.32,1.71,,200.94,195.2,,,Visualizer
moment,27.084,7.59,8.98,1.37,1.7,,200.88,195.13,,,Visualizer
moment,27.311,7.58,9.17,1.37,1.86,,201.0,195.07,,,Visualizer
moment,27.534,7.47,9.56,1.4,1.54,,201.49,195.24,,,Visualizer
moment,27.759,7.48,10.09,1.42,1.77,,201.61,195.23,,,Visualizer
moment,27.939,7.46,10.58,1.43,1.84,,201.55,195.37,,,Visualizer
moment,28.166,7.41,11.08,1.44,1.92,,201.73,195.38,,,Visualizer
moment,28.345,7.42,11.39,1.46,1.97,,202.17,195.41,,,Visualizer
moment,28.569,7.39,11.77,1.47,2.0,,202.17,195.48,,,Visualizer
moment,28.794,7.34,12.13,1.53,1.91,,202.11,195.53,,,Visualizer
moment,28.979,7.39,12.84,1.55,2.27,,202.29,195.42,,,Visualizer
moment,29.244,7.36,12.96,1.55,2.18,,202.6,195.65,,,Visualizer
moment,29.424,7.27,13.57,1.58,2.19,,202.73,195.64,,,Visualizer
moment,29.604,7.33,13.95,1.61,2.19,,202.79,195.79,,,Visualizer
moment,29.829,7.32,14.36,1.62,2.24,,202.97,195.77,,,Visualizer
moment,30.015,7.25,14.72,1.63,1.89,,203.1,195.85,,,Visualizer
moment,30.234,7.26,15.14,1.63,1.98,,203.28,195.87,,,Visualizer
moment,30.504,7.24,15.63,1.67,2.07,,203.22,195.89,,,Visualizer
moment,30.646,7.22,16.22,1.68,2.1,,203.34,195.84,,,Visualizer
moment,30.865,7.18,16.64,1.7,2.11,,203.53,195.97,,,Visualizer
moment,31.089,7.2,17.11,1.72,2.21,,203.41,196.1,,,Visualizer
moment,31.269,7.19,17.85,1.74,2.23,,203.53,196.12,,,Visualizer
moment,31.5,7.13,18.02,1.77,2.24,,203.72,196.28,,,Visualizer
moment,31.674,7.12,18.65,1.79,2.26,,203.9,196.31,,,Visualizer
moment,31.898,7.14,18.89,1.78,2.26,,203.65,196.36,,,Visualizer
moment,32.124,7.1,19.31,1.8,2.5,,203.59,196.42,,,Visualizer
moment,32.304,7.08,19.91,1.81,2.32,,203.9,196.47,,,Visualizer
moment,32.529,7.07,20.3,1.8,2.29,,203.9,196.56,,,Visualizer
moment,32.757,7.01,20.76,1.81,2.36,,204.09,196.52,,,Visualizer
moment,32.934,7.06,21.41,1.81,2.11,,203.96,196.7,,,Visualizer
moment,33.164,7.01,21.73,1.82,2.28,,203.65,196.72,,,Visualizer
moment,33.339,6.99,22.16,1.8,2.11,,203.9,196.78,,,Visualizer
moment,33.564,6.95,22.69,1.8,2.17,,203.72,196.93,,,Visualizer
moment,33.789,6.95,23.21,1.83,2.24,,203.72,196.87,,,Visualizer
moment,33.969,6.97,23.61,1.85,2.21,,203.65,196.93,,,Visualizer
moment,34.195,6.95,24.1,1.86,2.24,,203.78,196.89,,,Visualizer
moment,34.419,6.87,24.68,1.84,2.53,,203.46,196.91,,,Visualizer
moment,34.598,6.86,25.02,1.85,2.34,,203.41,196.89,,,Visualizer
moment,34.824,6.89,25.63,1.84,2.25,,203.53,197.04,,,Visualizer
moment,35.004,6.82,26.04,1.83,2.44,,203.41,197.17,,,Visualizer
moment,35.229,6.8,26.24,1.86,2.41,,203.04,197.13,,,Visualizer
moment,35.457,6.83,26.91,1.88,2.24,,202.91,197.1,,,Visualizer
moment,35.638,6.79,27.61,1.89,2.4,,203.1,197.03,,,Visualizer
moment,35.86,6.78,27.82,1.87,2.42,,202.91,197.14,,,Visualizer
moment,36.089,6.74,28.45,1.9,2.22,,202.6,197.15,,,Visualizer
moment,36.269,6.8,28.92,1.87,2.21,,202.48,197.22,,,Visualizer
moment,36.492,6.69,29.37,1.88,2.14,,202.73,197.3,,,Visualizer
moment,36.718,6.68,29.77,1.87,2.17,,202.6,197.33,,,Visualizer
moment,36.893,6.67,30.19,1.88,2.16,,202.42,197.38,,,Visualizer
moment,37.118,6.65,30.67,1.89,2.23,,202.17,197.33,,,Visualizer
moment,37.299,6.65,31.12,1.88,2.21,,202.35,197.16,,,Visualizer
moment,37.524,6.62,31.77,1.89,2.2,,202.17,197.27,,,Visualizer
moment,37.749,6.61,32.2,1.88,2.27,,202.29,197.42,,,Visualizer
moment,37.929,6.56,32.44,1.89,2.26,,201.92,197.37,,,Visualizer
moment,38.199,6.58,33.08,1.89,2.42,,201.86,197.35,,,Visualizer
moment,38.38,6.56,33.53,1.92,2.42,,201.98,197.31,,,Visualizer
moment,38.605,6.54,34.19,1.92,2.43,,201.8,197.31,,,Visualizer
moment,38.786,6.53,34.64,1.9,2.45,,201.73,197.38,,,Visualizer
moment,38.963,6.45,35.04,1.89,2.18,,201.73,197.32,,,Visualizer
moment,39.189,6.49,35.28,1.9,2.21,,201.49,197.36,,,Visualizer
moment,39.459,6.46,35.91,1.93,2.12,,201.43,197.44,,,Visualizer
moment,39.594,6.43,36.55,1.92,2.17,,201.37,197.28,,,Visualizer
moment,39.819,6.41,36.76,1.91,2.13,,201.24,197.4,,,Visualizer
moment,40.044,6.39,37.43,1.9,2.16,,201.06,197.4,,,Visualizer
moment,40.225,6.4,37.84,1.9,2.15,,201.12,197.43,,,Visualizer
moment,40.449,6.36,38.29,1.91,2.22,,201.0,197.29,,,Visualizer
moment,40.629,6.34,38.72,1.91,2.18,,201.0,197.25,,,Visualizer
moment,40.854,6.3,39.13,1.93,2.15,,200.63,197.41,,,Visualizer
moment,41.079,6.31,39.49,1.92,2.25,,200.69,197.34,,,Visualizer
moment,41.263,6.27,40.06,1.9,2.23,,200.45,197.14,,,Visualizer
moment,41.485,6.27,40.54,1.88,2.26,,200.57,197.14,,,Visualizer
moment,41.713,6.23,40.97,1.9,2.26,,200.51,197.31,,,Visualizer
moment,41.889,6.23,41.43,1.91,2.31,,200.38,197.21,,,Visualizer
moment,42.138,6.22,41.87,1.91,2.17,,200.08,197.21,,,Visualizer
moment,42.339,6.15,42.54,1.89,2.32,,200.15,197.12,,,Visualizer
