information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.263,8.4,7.5,1.25,1.15,,87.52,93.76,,,Visualizer
moment,14.489,8.34,8.0,1.27,1.43,,87.52,93.81,,,Visualizer
moment,14.758,8.36,8.2,1.29,1.43,,87.52,93.75,,,Visualizer
moment,15.029,8.36,8.3,1.33,1.24,,87.49,93.74,,,Visualizer
moment,15.254,8.38,8.7,1.34,1.43,,87.52,93.78,,,Visualizer
moment,15.523,8.35,9.2,1.36,1.34,,87.52,93.78,,,Visualizer
moment,15.751,8.33,9.6,1.4,1.34,,87.46,93.78,,,Visualizer
moment,16.018,8.34,9.8,1.43,1.43,,87.59,93.76,,,Visualizer
moment,16.287,8.35,10.3,1.43,1.53,,87.52,93.69,,,Visualizer
moment,16.523,8.28,10.8,1.47,1.43,,87.69,93.68,,,Visualizer
moment,16.738,8.28,11.1,1.51,1.43,,87.62,93.74,,,Visualizer
moment,17.01,8.34,11.3,1.51,1.43,,87.55,93.64,,,Visualizer
moment,17.278,8.26,11.7,1.51,1.43,,87.75,93.65,,,Visualizer
moment,17.503,8.3,12.1,1.48,1.62,,87.72,93.71,,,Visualizer
moment,17.774,8.24,12.6,1.51,1.62,,87.82,93.66,,,Visualizer
moment,17.998,8.19,13.0,1.54,1.62,,87.88,93.57,,,Visualizer
moment,18.268,8.21,13.3,1.53,1.62,,87.88,93.6,,,Visualizer
moment,18.493,8.17,13.9,1.54,1.72,,88.08,93.54,,,Visualizer
moment,18.769,8.14,14.0,1.53,1.53,,87.98,93.53,,,Visualizer
moment,18.989,8.06,14.4,1.58,1.53,,88.11,93.55,,,Visualizer
moment,19.258,8.1,15.1,1.57,1.72,,88.14,93.45,,,Visualizer
moment,19.528,8.07,15.5,1.59,1.53,,88.31,93.38,,,Visualizer
moment,19.755,8.01,15.9,1.59,1.53,,88.38,93.37,,,Visualizer
moment,20.068,7.99,16.1,1.58,1.62,,88.24,93.35,,,Visualizer
moment,20.248,7.95,16.6,1.6,1.62,,88.34,93.31,,,Visualizer
moment,20.519,7.9,16.9,1.62,1.72,,88.38,93.24,,,Visualizer
moment,20.789,7.89,17.6,1.64,1.72,,88.34,93.22,,,Visualizer
moment,21.012,7.83,18.0,1.63,1.82,,88.34,93.21,,,Visualizer
moment,21.239,7.82,18.5,1.63,1.82,,88.51,93.14,,,Visualizer
moment,21.553,7.74,18.7,1.61,1.72,,88.41,93.1,,,Visualizer
moment,21.778,7.76,19.3,1.63,1.62,,88.47,93.08,,,Visualizer
moment,22.003,7.72,19.5,1.62,1.62,,88.38,93.0,,,Visualizer
moment,22.364,7.66,20.0,1.64,1.91,,88.31,93.04,,,Visualizer
moment,22.497,7.65,20.6,1.63,1.72,,88.28,93.02,,,Visualizer
moment,22.768,7.58,21.0,1.64,1.82,,88.44,92.9,,,Visualizer
moment,23.047,7.56,21.4,1.66,1.62,,88.34,92.92,,,Visualizer
moment,23.264,7.54,21.7,1.64,1.53,,88.44,92.87,,,Visualizer
moment,23.488,7.54,21.9,1.61,1.62,,88.38,92.88,,,Visualizer
moment,23.759,7.48,22.5,1.62,1.72,,88.41,92.82,,,Visualizer
moment,24.028,7.43,22.8,1.61,1.53,,88.38,92.74,,,Visualizer
moment,24.253,7.37,23.2,1.59,1.72,,88.44,92.68,,,Visualizer
moment,24.569,7.39,23.8,1.58,1.53,,88.57,92.7,,,Visualizer
moment,24.749,7.31,24.1,1.6,1.53,,88.54,92.61,,,Visualizer
moment,25.018,7.33,24.5,1.56,1.62,,88.64,92.6,,,Visualizer
moment,25.243,7.3,24.8,1.56,1.53,,88.64,92.63,,,Visualizer
