information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.923,1.33,0.0,8.77,0.0,,81.07,80.65,,,Visualizer
moment,3.197,1.36,0.0,8.68,0.0,,80.91,80.93,,,Visualizer
moment,3.329,1.5,0.0,8.73,0.0,,80.69,81.07,,,Visualizer
moment,3.555,1.64,0.0,8.63,0.0,,80.57,81.27,,,Visualizer
moment,3.823,1.8,0.0,8.57,0.0,,80.34,81.4,,,Visualizer
moment,3.959,2.07,0.0,8.44,0.0,,80.18,81.49,,,Visualizer
moment,4.184,2.33,0.0,8.31,0.0,,80.09,81.52,,,Visualizer
moment,4.453,2.62,0.0,8.12,0.0,,79.96,81.45,,,Visualizer
moment,4.589,3.01,0.0,8.05,0.0,,79.83,81.45,,,Visualizer
moment,4.814,3.5,0.0,7.87,0.0,,79.83,81.46,,,Visualizer
moment,5.038,4.15,0.0,7.68,0.0,,79.77,81.38,,,Visualizer
moment,5.263,5.04,0.0,7.34,0.0,,79.64,81.25,,,Visualizer
moment,5.443,6.29,0.0,6.64,0.0,,79.45,81.23,,,Visualizer
moment,5.625,7.33,0.0,5.69,0.0,,79.41,81.23,,,Visualizer
moment,5.849,7.73,0.3,4.8,0.29,,79.22,81.21,,,Visualizer
moment,6.074,7.89,0.7,3.88,0.68,,79.0,81.19,,,Visualizer
moment,6.299,7.5,0.7,3.19,0.67,,78.88,81.14,,,Visualizer
moment,6.479,7.29,0.8,2.51,0.77,,78.81,80.99,,,Visualizer
moment,6.749,6.84,1.2,1.95,1.16,,78.68,80.91,,,Visualizer
moment,6.884,6.29,1.2,1.52,1.16,,78.65,80.99,,,Visualizer
moment,7.109,5.91,1.3,1.18,0.58,,78.55,80.95,,,Visualizer
moment,7.379,5.59,1.3,0.92,0.58,,78.55,80.98,,,Visualizer
moment,7.514,5.31,1.4,0.72,0.67,,78.49,80.96,,,Visualizer
moment,7.738,5.07,1.6,0.56,0.67,,78.55,80.87,,,Visualizer
moment,7.919,4.86,1.6,0.43,0.39,,78.39,80.84,,,Visualizer
moment,8.144,4.68,1.7,0.34,0.48,,78.49,80.85,,,Visualizer
moment,8.369,4.53,1.7,0.26,0.39,,78.43,80.83,,,Visualizer
moment,8.549,4.38,1.7,0.2,0.29,,78.43,80.79,,,Visualizer
moment,8.82,4.25,1.8,0.16,0.29,,78.46,80.8,,,Visualizer
moment,8.953,4.13,1.9,0.12,0.29,,78.55,80.7,,,Visualizer
moment,9.179,4.02,1.9,0.1,0.19,,78.39,80.69,,,Visualizer
moment,9.449,3.91,1.9,0.07,0.19,,78.46,80.72,,,Visualizer
moment,9.629,3.82,2.0,0.06,0.29,,78.52,80.66,,,Visualizer
moment,9.808,3.73,2.2,0.05,0.48,,78.55,80.62,,,Visualizer
moment,10.081,3.64,2.2,0.04,0.29,,78.55,80.68,,,Visualizer
moment,10.259,3.56,2.2,0.03,0.29,,78.52,80.69,,,Visualizer
moment,10.438,3.48,2.2,0.02,0.29,,78.55,80.64,,,Visualizer
moment,10.619,3.41,2.2,0.02,0.29,,78.55,80.63,,,Visualizer
moment,10.889,3.34,2.2,0.01,0.0,,78.59,80.67,,,Visualizer
moment,11.068,3.27,2.2,0.01,0.0,,78.65,80.6,,,Visualizer
moment,11.249,3.21,2.2,0.01,0.0,,78.68,80.58,,,Visualizer
moment,11.519,3.15,2.3,0.01,0.1,,78.71,80.54,,,Visualizer
moment,11.699,3.09,2.3,0.0,0.1,,78.75,80.52,,,Visualizer
moment,11.879,3.03,2.3,0.0,0.1,,78.75,80.52,,,Visualizer
moment,12.104,2.98,2.3,0.0,0.1,,78.84,80.55,,,Visualizer
moment,12.329,2.93,2.3,0.0,0.1,,78.84,80.53,,,Visualizer
moment,12.508,2.88,2.3,0.0,0.0,,78.88,80.52,,,Visualizer
moment,12.734,2.82,2.3,0.0,0.0,,78.97,80.42,,,Visualizer
moment,12.914,2.78,2.6,0.0,0.29,,78.97,80.44,,,Visualizer
moment,13.139,2.73,2.6,0.0,0.29,,78.91,80.46,,,Visualizer
moment,13.364,2.68,2.6,0.0,0.29,,79.03,80.46,,,Visualizer
moment,13.544,2.63,2.6,0.0,0.29,,79.03,80.46,,,Visualizer
moment,13.769,2.59,2.7,0.0,0.39,,79.1,80.45,,,Visualizer
moment,13.994,2.55,2.7,0.0,0.1,,79.03,80.41,,,Visualizer
moment,14.174,2.51,2.7,0.0,0.1,,79.19,80.34,,,Visualizer
moment,14.444,2.47,2.7,0.0,0.1,,79.13,80.35,,,Visualizer
moment,14.579,2.43,2.7,0.0,0.1,,79.16,80.34,,,Visualizer
moment,14.804,2.4,2.7,0.0,0.0,,79.32,80.36,,,Visualizer
moment,15.074,2.36,2.7,0.0,0.0,,79.22,80.35,,,Visualizer
moment,15.254,2.32,2.7,0.0,0.0,,79.29,80.35,,,Visualizer
moment,15.433,2.29,2.8,0.0,0.1,,79.32,80.33,,,Visualizer
moment,15.706,2.26,2.9,0.0,0.19,,79.26,80.32,,,Visualizer
moment,15.892,2.23,2.9,0.0,0.19,,79.38,80.3,,,Visualizer
moment,16.064,2.23,2.9,0.15,0.19,,79.35,80.3,,,Visualizer
moment,16.244,2.41,2.9,0.23,0.19,,79.45,80.22,,,Visualizer
moment,16.513,2.67,2.9,0.52,0.1,,79.16,80.3,,,Visualizer
moment,16.694,3.17,2.9,0.66,0.0,,78.55,80.29,,,Visualizer
moment,16.874,3.51,3.1,0.79,0.19,,77.76,80.26,,,Visualizer
moment,17.144,3.98,3.0,0.84,0.1,,77.09,80.29,,,Visualizer
moment,17.324,4.43,3.0,0.82,0.1,,76.39,80.24,,,Visualizer
moment,17.504,4.71,3.1,0.86,0.19,,75.88,80.22,,,Visualizer
moment,17.729,5.02,3.1,0.8,0.19,,75.33,80.21,,,Visualizer
moment,17.953,5.19,3.1,0.78,0.0,,74.98,80.3,,,Visualizer
moment,18.134,5.43,3.1,0.68,0.1,,74.63,80.24,,,Visualizer
moment,18.451,5.48,3.4,0.68,0.39,,74.34,80.3,,,Visualizer
moment,18.539,5.69,3.4,0.6,0.39,,74.15,80.24,,,Visualizer
moment,18.764,5.73,3.4,0.57,0.29,,74.02,80.32,,,Visualizer
moment,18.989,5.78,3.4,0.58,0.29,,73.8,80.33,,,Visualizer
moment,19.259,6.06,3.4,0.56,0.29,,73.77,80.31,,,Visualizer
moment,19.394,6.21,3.4,0.44,0.29,,73.58,80.28,,,Visualizer
moment,19.574,5.91,3.7,0.34,0.29,,73.67,80.29,,,Visualizer
moment,19.889,5.69,3.7,0.27,0.29,,73.67,80.28,,,Visualizer
moment,20.024,5.68,3.7,0.41,0.29,,73.54,80.26,,,Visualizer
moment,20.204,6.1,3.7,0.33,0.29,,73.51,80.21,,,Visualizer
moment,20.429,5.85,3.8,0.36,0.39,,73.38,80.27,,,Visualizer
moment,20.702,5.95,4.0,0.36,0.29,,73.45,80.2,,,Visualizer
moment,20.833,6.08,4.0,0.32,0.29,,73.54,80.18,,,Visualizer
moment,21.059,5.99,4.0,0.25,0.29,,73.58,80.2,,,Visualizer
moment,21.239,5.8,4.0,0.3,0.29,,73.61,80.13,,,Visualizer
moment,21.509,5.98,4.1,0.31,0.29,,73.64,80.08,,,Visualizer
moment,21.689,5.99,4.2,0.36,0.29,,73.7,80.07,,,Visualizer
moment,21.874,6.16,4.3,0.32,0.29,,73.61,80.01,,,Visualizer
moment,22.139,6.06,4.4,0.25,0.39,,73.73,79.98,,,Visualizer
moment,22.318,5.78,4.4,0.36,0.39,,73.8,79.96,,,Visualizer
