information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.028,8.14,16.5,1.85,2.54,,92.51,93.01,,,Visualizer
moment,11.333,8.16,17.0,1.83,2.54,,92.68,92.94,,,Visualizer
moment,11.513,8.21,17.9,1.8,2.44,,92.68,93.01,,,Visualizer
moment,11.788,8.29,18.4,1.81,2.44,,92.68,93.01,,,Visualizer
moment,12.007,8.4,18.9,1.81,2.44,,92.81,92.99,,,Visualizer
moment,12.277,8.4,19.7,1.8,2.54,,92.91,92.99,,,Visualizer
moment,12.557,8.45,20.5,1.8,2.65,,92.95,92.96,,,Visualizer
moment,12.773,8.48,21.2,1.79,2.54,,92.95,92.99,,,Visualizer
moment,13.0,8.54,21.8,1.81,2.65,,92.88,93.03,,,Visualizer
moment,13.267,8.57,22.3,1.8,2.65,,93.02,93.02,,,Visualizer
moment,13.564,8.53,23.1,1.82,2.65,,92.91,93.05,,,Visualizer
moment,13.77,8.64,23.9,1.81,2.75,,92.85,93.0,,,Visualizer
moment,14.042,8.47,24.5,1.83,2.75,,92.95,93.0,,,Visualizer
moment,14.259,8.41,25.3,1.81,2.75,,93.08,93.0,,,Visualizer
moment,14.538,8.42,25.8,1.83,2.75,,93.02,93.03,,,Visualizer
moment,14.754,8.48,26.5,1.83,2.65,,93.08,92.97,,,Visualizer
moment,15.032,8.47,27.0,1.85,2.54,,93.12,92.98,,,Visualizer
moment,15.255,8.41,27.4,1.82,2.65,,93.25,93.0,,,Visualizer
moment,15.527,8.31,28.4,1.82,2.65,,93.18,93.01,,,Visualizer
moment,15.788,8.28,29.2,1.81,2.75,,93.29,92.98,,,Visualizer
moment,16.024,8.3,30.1,1.83,2.75,,93.42,92.96,,,Visualizer
moment,16.292,8.29,30.6,1.82,2.75,,93.39,92.94,,,Visualizer
moment,16.518,8.16,31.1,1.83,2.75,,93.45,92.95,,,Visualizer
moment,16.803,8.11,31.8,1.81,2.65,,93.42,92.98,,,Visualizer
moment,17.012,8.11,32.3,1.82,2.54,,93.35,92.99,,,Visualizer
moment,17.282,8.14,33.2,1.79,2.65,,93.52,92.97,,,Visualizer
moment,17.543,8.09,33.4,1.81,2.54,,93.62,92.91,,,Visualizer
