information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.225,0.53,0.0,3.99,0.0,,89.4,88.05,,,Visualizer
moment,5.492,0.6,0.0,4.0,0.0,,89.3,88.02,,,Visualizer
moment,5.625,0.65,0.0,4.02,0.0,,89.17,88.1,,,Visualizer
moment,5.85,0.71,0.0,3.97,0.0,,89.2,88.13,,,Visualizer
moment,6.076,0.76,0.0,3.99,0.0,,89.07,88.16,,,Visualizer
moment,6.256,0.85,0.0,3.99,0.0,,89.0,88.21,,,Visualizer
moment,6.485,0.94,0.0,4.0,0.0,,89.04,88.17,,,Visualizer
moment,6.705,1.01,0.0,3.98,0.0,,88.91,88.22,,,Visualizer
moment,6.932,1.14,0.0,3.95,0.0,,88.97,88.29,,,Visualizer
moment,7.117,1.2,0.0,3.98,0.0,,88.81,88.27,,,Visualizer
moment,7.336,1.32,0.0,3.94,0.0,,88.74,88.23,,,Visualizer
moment,7.516,1.4,0.0,3.99,0.0,,88.71,88.23,,,Visualizer
moment,7.74,1.54,0.0,3.93,0.0,,88.54,88.24,,,Visualizer
moment,8.015,1.73,0.0,3.99,0.0,,88.48,88.24,,,Visualizer
moment,8.145,1.92,0.0,3.99,0.0,,88.48,88.26,,,Visualizer
moment,8.371,2.04,0.0,3.94,0.0,,88.41,88.23,,,Visualizer
moment,8.552,2.27,0.0,3.93,0.0,,88.45,88.14,,,Visualizer
moment,8.776,2.55,0.0,3.9,0.0,,88.38,88.17,,,Visualizer
moment,9.001,2.91,0.0,3.9,0.0,,88.45,88.15,,,Visualizer
moment,9.181,3.34,0.0,3.87,0.0,,88.41,88.13,,,Visualizer
moment,9.407,3.93,0.0,3.86,0.0,,88.38,88.14,,,Visualizer
moment,9.631,4.68,0.0,3.62,0.0,,88.38,88.12,,,Visualizer
moment,9.811,5.07,0.0,3.19,0.0,,88.41,88.11,,,Visualizer
moment,10.036,5.15,0.0,2.8,0.0,,88.31,88.19,,,Visualizer
moment,10.261,5.32,0.0,2.48,0.0,,88.11,88.14,,,Visualizer
moment,10.446,5.42,0.0,2.2,0.0,,88.05,88.05,,,Visualizer
moment,10.674,5.51,0.01,1.93,0.1,,87.95,88.08,,,Visualizer
moment,10.845,5.69,0.03,1.71,0.09,,87.92,88.06,,,Visualizer
moment,11.071,5.72,0.05,1.56,0.1,,87.79,88.07,,,Visualizer
moment,11.296,5.84,0.07,1.37,0.1,,87.65,88.01,,,Visualizer
moment,11.477,5.82,0.12,1.27,0.3,,87.69,88.08,,,Visualizer
moment,11.701,5.95,0.18,1.12,0.27,,87.49,88.08,,,Visualizer
moment,11.88,5.91,0.25,1.07,0.34,,87.42,88.03,,,Visualizer
moment,12.105,5.93,0.31,1.0,0.31,,87.23,87.98,,,Visualizer
moment,12.332,6.01,0.43,0.9,0.45,,87.26,87.97,,,Visualizer
moment,12.517,5.88,0.48,0.93,0.47,,87.13,88.0,,,Visualizer
moment,12.739,6.11,0.61,0.83,0.48,,87.06,87.96,,,Visualizer
moment,12.961,5.94,0.73,0.8,0.57,,86.96,87.96,,,Visualizer
moment,13.14,5.96,0.83,0.84,0.51,,87.03,87.94,,,Visualizer
moment,13.365,6.14,0.95,0.74,0.67,,86.93,87.89,,,Visualizer
moment,13.595,5.91,1.07,0.74,0.58,,86.73,87.92,,,Visualizer
moment,13.774,5.97,1.19,0.79,0.56,,86.6,87.92,,,Visualizer
moment,14.001,6.1,1.31,0.74,0.64,,86.67,87.86,,,Visualizer
moment,14.175,5.95,1.43,0.74,0.6,,86.54,87.87,,,Visualizer
moment,14.401,5.97,1.56,0.79,0.62,,86.47,87.87,,,Visualizer
moment,14.625,6.08,1.68,0.75,0.64,,86.44,87.9,,,Visualizer
moment,14.819,5.94,1.81,0.75,0.69,,86.38,87.83,,,Visualizer
moment,15.031,6.03,1.94,0.77,0.64,,86.34,87.88,,,Visualizer
moment,15.256,6.06,2.08,0.75,0.75,,86.18,87.81,,,Visualizer
moment,15.435,5.89,2.23,0.8,0.74,,86.14,87.78,,,Visualizer
moment,15.66,6.08,2.37,0.79,0.71,,86.08,87.82,,,Visualizer
moment,15.841,6.0,2.53,0.8,0.81,,86.02,87.78,,,Visualizer
moment,16.066,5.96,2.76,0.85,0.76,,86.18,87.73,,,Visualizer
moment,16.292,6.09,2.93,0.81,0.91,,86.05,87.72,,,Visualizer
moment,16.476,5.87,3.1,0.88,0.82,,86.08,87.72,,,Visualizer
moment,16.704,6.03,3.26,0.86,0.83,,86.05,87.66,,,Visualizer
moment,16.965,6.01,3.44,0.87,0.88,,86.02,87.61,,,Visualizer
moment,17.1,5.96,3.53,0.9,0.91,,86.02,87.65,,,Visualizer
moment,17.326,6.02,3.8,0.89,0.91,,85.95,87.69,,,Visualizer
moment,17.518,5.96,3.89,0.94,0.89,,86.02,87.59,,,Visualizer
moment,17.733,6.01,4.19,0.94,1.01,,85.98,87.55,,,Visualizer
moment,17.958,6.01,4.39,0.93,0.97,,85.98,87.58,,,Visualizer
moment,18.135,5.98,4.59,0.99,1.0,,86.05,87.53,,,Visualizer
moment,18.361,5.97,4.79,0.97,1.03,,86.08,87.52,,,Visualizer
moment,18.585,6.01,4.99,1.0,1.04,,86.08,87.6,,,Visualizer
moment,18.773,6.0,5.21,1.0,1.13,,86.14,87.5,,,Visualizer
moment,19.0,5.97,5.43,1.02,1.14,,86.28,87.45,,,Visualizer
moment,19.222,5.98,5.66,1.07,1.17,,86.34,87.41,,,Visualizer
moment,19.395,5.99,5.9,1.09,1.18,,86.41,87.41,,,Visualizer
moment,19.62,5.97,6.26,1.1,1.22,,86.47,87.4,,,Visualizer
moment,19.805,5.99,6.38,1.09,1.24,,86.6,87.35,,,Visualizer
moment,20.032,5.98,6.63,1.11,1.25,,86.8,87.4,,,Visualizer
moment,20.253,5.96,7.01,1.14,1.28,,86.93,87.39,,,Visualizer
moment,20.43,5.99,7.27,1.15,1.29,,87.09,87.39,,,Visualizer
moment,20.655,5.96,7.53,1.21,1.3,,87.19,87.34,,,Visualizer
moment,20.88,6.04,7.8,1.18,1.36,,87.36,87.21,,,Visualizer
moment,21.06,5.98,8.07,1.22,1.36,,87.49,87.26,,,Visualizer
moment,21.286,5.99,8.35,1.24,1.38,,87.72,87.27,,,Visualizer
moment,21.466,6.01,8.63,1.25,1.42,,87.82,87.18,,,Visualizer
moment,21.695,6.0,8.91,1.26,1.44,,87.95,87.26,,,Visualizer
moment,21.915,5.95,9.35,1.29,1.47,,88.11,87.3,,,Visualizer
moment,22.095,6.02,9.5,1.26,1.48,,88.31,87.24,,,Visualizer
moment,22.322,5.95,9.8,1.29,1.49,,88.45,87.21,,,Visualizer
moment,22.546,6.01,10.1,1.29,1.52,,88.61,87.17,,,Visualizer
moment,22.73,6.0,10.4,1.3,1.52,,88.71,87.23,,,Visualizer
moment,22.959,6.01,10.72,1.31,1.56,,88.94,87.24,,,Visualizer
moment,23.176,5.99,11.2,1.32,1.56,,89.0,87.31,,,Visualizer
moment,23.355,6.0,11.52,1.33,1.58,,89.2,87.26,,,Visualizer
moment,23.581,6.01,11.84,1.36,1.6,,89.2,87.29,,,Visualizer
moment,23.761,5.99,12.16,1.36,1.59,,89.34,87.31,,,Visualizer
moment,23.992,6.02,12.48,1.37,1.62,,89.47,87.31,,,Visualizer
moment,24.212,6.02,12.8,1.36,1.63,,89.44,87.33,,,Visualizer
moment,24.39,5.98,13.12,1.38,1.63,,89.6,87.38,,,Visualizer
moment,24.616,6.01,13.29,1.37,1.67,,89.64,87.37,,,Visualizer
moment,24.84,5.95,13.8,1.42,1.69,,89.47,87.42,,,Visualizer
moment,25.021,6.03,14.14,1.4,1.68,,89.64,87.4,,,Visualizer
moment,25.247,6.01,14.48,1.41,1.68,,89.73,87.4,,,Visualizer
moment,25.432,5.99,14.82,1.41,1.69,,89.73,87.39,,,Visualizer
moment,25.662,5.98,15.16,1.42,1.68,,89.8,87.39,,,Visualizer
moment,25.921,5.93,15.69,1.42,1.77,,89.9,87.54,,,Visualizer
moment,26.055,5.93,15.87,1.42,1.78,,89.77,87.57,,,Visualizer
moment,26.281,5.88,16.23,1.42,1.78,,89.9,87.54,,,Visualizer
moment,26.506,5.91,16.77,1.43,1.76,,89.84,87.59,,,Visualizer
moment,26.686,5.83,17.12,1.47,1.76,,90.0,87.54,,,Visualizer
moment,26.91,5.82,17.48,1.46,1.77,,89.93,87.58,,,Visualizer
moment,27.096,5.8,17.66,1.47,1.8,,89.93,87.54,,,Visualizer
moment,27.361,5.79,18.2,1.44,1.81,,90.0,87.62,,,Visualizer
moment,27.54,5.77,18.56,1.44,1.81,,89.93,87.65,,,Visualizer
moment,27.723,5.75,18.92,1.5,1.8,,90.07,87.65,,,Visualizer
moment,27.954,5.76,19.28,1.48,1.81,,90.04,87.66,,,Visualizer
moment,28.171,5.72,19.64,1.5,1.82,,90.04,87.74,,,Visualizer
moment,28.351,5.73,20.02,1.48,1.85,,90.04,87.71,,,Visualizer
moment,28.575,5.69,20.39,1.5,1.87,,89.97,87.68,,,Visualizer
moment,28.801,5.7,20.76,1.51,1.86,,90.0,87.78,,,Visualizer
moment,28.98,5.69,21.14,1.48,1.86,,89.93,87.69,,,Visualizer
moment,29.214,5.61,21.51,1.48,1.85,,90.1,87.74,,,Visualizer
moment,29.386,5.67,21.89,1.49,1.86,,90.07,87.76,,,Visualizer
moment,29.61,5.67,22.27,1.48,1.89,,90.1,87.8,,,Visualizer
moment,29.836,5.59,22.65,1.51,1.88,,90.04,87.78,,,Visualizer
moment,30.024,5.64,23.22,1.52,1.88,,89.93,87.81,,,Visualizer
moment,30.24,5.63,23.6,1.53,1.88,,90.04,87.81,,,Visualizer
moment,30.466,5.58,23.98,1.55,1.88,,89.97,87.84,,,Visualizer
moment,30.652,5.56,24.36,1.56,1.88,,89.93,87.82,,,Visualizer
moment,30.875,5.6,24.74,1.54,1.86,,89.87,87.82,,,Visualizer
moment,31.051,5.54,25.12,1.59,1.86,,89.77,87.87,,,Visualizer
moment,31.276,5.56,25.5,1.55,1.9,,89.73,87.86,,,Visualizer
moment,31.508,5.53,25.88,1.54,1.91,,89.73,87.84,,,Visualizer
moment,31.68,5.51,26.26,1.51,1.92,,89.64,87.9,,,Visualizer
moment,31.906,5.49,26.64,1.54,1.94,,89.57,87.9,,,Visualizer
moment,32.131,5.5,27.02,1.53,1.91,,89.67,87.9,,,Visualizer
moment,32.313,5.49,27.4,1.55,1.94,,89.64,87.92,,,Visualizer
moment,32.539,5.49,27.78,1.54,1.95,,89.67,87.94,,,Visualizer
moment,32.715,5.46,28.16,1.57,1.94,,89.64,87.85,,,Visualizer
moment,32.941,5.45,28.56,1.57,1.96,,89.6,87.84,,,Visualizer
moment,33.166,5.42,29.14,1.6,1.93,,89.64,87.9,,,Visualizer
moment,33.353,5.42,29.33,1.59,1.94,,89.5,87.92,,,Visualizer
moment,33.616,5.41,29.73,1.57,1.95,,89.6,87.91,,,Visualizer
moment,33.795,5.38,30.32,1.57,1.96,,89.5,88.0,,,Visualizer
moment,34.0,5.37,30.7,1.57,1.95,,89.57,87.99,,,Visualizer
