information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.773,3.37,0.0,1.96,0.0,,91.84,92.13,,,Visualizer
moment,8.998,3.41,0.0,1.62,0.0,,91.71,92.09,,,Visualizer
moment,9.178,3.39,0.0,1.48,0.0,,91.71,92.05,,,Visualizer
moment,9.404,3.43,0.0,1.29,0.0,,91.51,92.1,,,Visualizer
moment,9.629,3.43,0.0,1.06,0.0,,91.51,92.18,,,Visualizer
moment,9.855,3.36,0.0,0.94,0.0,,91.51,92.19,,,Visualizer
moment,10.038,3.32,0.0,0.86,0.0,,91.37,92.1,,,Visualizer
moment,10.304,3.38,0.0,0.74,0.0,,91.3,92.11,,,Visualizer
moment,10.438,3.35,0.0,0.6,0.0,,91.3,92.13,,,Visualizer
moment,10.708,3.28,0.0,0.59,0.0,,91.17,92.13,,,Visualizer
moment,10.843,3.31,0.0,0.6,0.0,,91.17,92.12,,,Visualizer
moment,11.069,3.36,0.0,0.48,0.0,,91.07,92.19,,,Visualizer
moment,11.294,3.24,0.0,0.48,0.0,,91.07,92.19,,,Visualizer
moment,11.473,3.29,0.0,0.53,0.0,,91.04,92.16,,,Visualizer
moment,11.698,3.43,0.0,0.43,0.0,,90.94,92.16,,,Visualizer
moment,11.923,3.3,0.0,0.34,0.0,,90.94,92.13,,,Visualizer
moment,12.104,3.17,0.0,0.31,0.0,,90.97,92.12,,,Visualizer
moment,12.374,3.18,0.0,0.34,0.0,,90.84,92.1,,,Visualizer
moment,12.509,3.23,0.0,0.27,0.0,,90.84,92.09,,,Visualizer
moment,12.734,3.13,0.0,0.32,0.0,,90.87,92.1,,,Visualizer
moment,12.959,3.19,0.0,0.3,0.0,,90.74,92.1,,,Visualizer
moment,13.183,3.19,0.0,0.23,0.0,,90.77,92.04,,,Visualizer
moment,13.409,3.11,0.0,0.2,0.0,,90.71,92.1,,,Visualizer
moment,13.634,3.1,0.0,0.28,0.0,,90.71,92.1,,,Visualizer
moment,13.768,3.14,0.0,0.23,0.0,,90.67,92.06,,,Visualizer
moment,13.994,3.11,0.0,0.31,0.0,,90.71,92.05,,,Visualizer
moment,14.173,3.17,0.0,0.25,0.0,,90.54,92.04,,,Visualizer
moment,14.398,3.09,0.0,0.2,0.0,,90.47,92.04,,,Visualizer
moment,14.623,3.02,0.0,0.28,0.0,,90.64,92.03,,,Visualizer
moment,14.804,3.09,0.0,0.25,0.0,,90.44,92.0,,,Visualizer
moment,15.028,3.08,0.0,0.33,0.0,,90.44,92.08,,,Visualizer
moment,15.254,3.16,0.0,0.36,0.0,,90.41,92.03,,,Visualizer
moment,15.433,3.26,0.0,0.37,0.0,,90.31,92.03,,,Visualizer
moment,15.657,3.35,0.0,0.45,0.0,,90.27,92.08,,,Visualizer
moment,15.883,3.49,0.0,0.55,0.0,,90.07,92.06,,,Visualizer
moment,16.109,3.64,0.0,0.62,0.0,,89.81,92.03,,,Visualizer
moment,16.289,3.87,0.0,0.72,0.0,,89.64,92.13,,,Visualizer
moment,16.468,4.12,0.0,0.81,0.0,,89.28,92.2,,,Visualizer
moment,16.694,4.44,0.0,0.77,0.0,,88.92,92.15,,,Visualizer
moment,16.919,4.55,0.0,0.81,0.0,,88.66,92.22,,,Visualizer
moment,17.098,4.75,0.0,0.83,0.0,,88.36,92.27,,,Visualizer
moment,17.324,5.04,0.0,0.88,0.0,,88.0,92.26,,,Visualizer
moment,17.594,5.36,0.0,0.93,0.0,,87.61,92.25,,,Visualizer
moment,17.728,5.66,0.0,0.88,0.0,,87.28,92.25,,,Visualizer
moment,17.953,5.76,0.13,0.95,0.13,,86.92,92.37,,,Visualizer
moment,18.178,6.17,0.13,0.92,0.13,,86.56,92.42,,,Visualizer
moment,18.358,6.44,0.11,0.95,0.11,,86.27,92.35,,,Visualizer
moment,18.583,6.71,0.09,0.91,0.09,,85.98,92.4,,,Visualizer
moment,18.808,6.92,0.08,0.88,0.08,,85.75,92.44,,,Visualizer
moment,18.988,7.21,0.07,0.86,-0.06,,85.62,92.47,,,Visualizer
moment,19.257,7.5,0.16,0.84,0.05,,85.33,92.4,,,Visualizer
moment,19.391,7.77,0.15,0.84,0.04,,85.23,92.45,,,Visualizer
moment,19.619,8.06,0.4,0.83,0.32,,85.13,92.42,,,Visualizer
moment,19.842,8.36,0.37,0.81,0.3,,85.0,92.41,,,Visualizer
moment,20.022,8.57,0.41,0.79,0.35,,84.97,92.38,,,Visualizer
moment,20.248,8.78,0.42,0.79,0.27,,84.84,92.33,,,Visualizer
moment,20.429,9.01,0.42,0.78,0.28,,84.81,92.34,,,Visualizer
moment,20.653,9.2,0.7,0.73,0.31,,84.84,92.3,,,Visualizer
moment,20.878,9.35,1.25,0.75,0.89,,84.62,92.31,,,Visualizer
moment,21.057,9.59,1.29,0.72,0.9,,84.75,92.21,,,Visualizer
moment,21.284,9.73,1.27,0.66,0.87,,84.78,92.21,,,Visualizer
moment,21.508,9.63,1.41,0.64,0.73,,84.75,92.16,,,Visualizer
moment,21.688,9.68,1.41,0.63,0.63,,84.84,92.08,,,Visualizer
moment,21.958,9.83,1.62,0.6,0.34,,84.94,92.05,,,Visualizer
moment,22.092,9.7,1.85,0.57,0.58,,85.04,92.06,,,Visualizer
moment,22.319,9.7,2.15,0.59,0.74,,85.04,92.01,,,Visualizer
moment,22.543,9.81,2.14,0.56,0.75,,85.04,91.97,,,Visualizer
moment,22.723,9.84,2.16,0.52,0.78,,85.17,91.78,,,Visualizer
moment,22.949,9.7,2.32,0.55,0.72,,85.3,91.79,,,Visualizer
moment,23.174,9.83,2.59,0.51,0.44,,85.23,91.71,,,Visualizer
moment,23.353,9.84,2.57,0.51,0.43,,85.36,91.75,,,Visualizer
moment,23.577,9.76,2.85,0.52,0.72,,85.3,91.77,,,Visualizer
moment,23.802,9.91,3.02,0.48,0.87,,85.43,91.67,,,Visualizer
moment,23.983,9.8,2.99,0.51,0.59,,85.39,91.65,,,Visualizer
moment,24.208,9.97,3.07,0.47,0.49,,85.36,91.57,,,Visualizer
moment,24.388,9.94,3.31,0.42,0.76,,85.36,91.44,,,Visualizer
moment,24.658,9.8,3.37,0.45,0.35,,85.49,91.51,,,Visualizer
moment,24.838,9.98,3.39,0.42,0.38,,85.36,91.47,,,Visualizer
moment,25.018,9.79,3.46,0.44,0.48,,85.39,91.38,,,Visualizer
moment,25.242,9.91,3.69,0.42,0.5,,85.36,91.42,,,Visualizer
moment,25.468,9.86,3.83,0.42,0.53,,85.33,91.39,,,Visualizer
moment,25.648,9.88,4.0,0.43,0.65,,85.3,91.38,,,Visualizer
moment,25.873,9.92,4.08,0.4,0.72,,85.33,91.33,,,Visualizer
moment,26.056,9.8,4.29,0.43,0.63,,85.3,91.23,,,Visualizer
moment,26.279,9.92,4.27,0.43,0.6,,85.27,91.22,,,Visualizer
moment,26.503,9.83,4.46,0.43,0.65,,85.2,91.24,,,Visualizer
moment,26.682,9.9,4.51,0.43,0.43,,85.07,91.15,,,Visualizer
moment,26.908,9.79,4.76,0.49,0.51,,85.07,91.09,,,Visualizer
moment,27.132,9.96,4.91,0.42,0.65,,85.04,91.12,,,Visualizer
moment,27.358,9.76,5.1,0.49,0.85,,85.0,91.08,,,Visualizer
moment,27.537,9.89,5.12,0.46,0.64,,84.97,91.02,,,Visualizer
moment,27.718,9.86,5.22,0.47,0.73,,84.91,90.97,,,Visualizer
moment,27.944,9.82,5.59,0.52,0.71,,84.78,90.96,,,Visualizer
moment,28.167,9.87,5.72,0.46,0.83,,84.81,90.87,,,Visualizer
moment,28.347,9.77,5.79,0.53,0.71,,84.78,90.85,,,Visualizer
moment,28.573,9.86,5.99,0.52,0.81,,84.81,90.88,,,Visualizer
moment,28.847,9.77,6.17,0.54,0.79,,84.81,90.84,,,Visualizer
moment,28.978,9.87,6.19,0.51,0.62,,84.71,90.83,,,Visualizer
moment,29.252,9.78,6.48,0.53,0.71,,84.78,90.79,,,Visualizer
moment,29.381,9.82,6.51,0.54,0.65,,84.71,90.79,,,Visualizer
moment,29.607,9.81,6.71,0.57,0.74,,84.68,90.8,,,Visualizer
moment,29.834,9.81,7.04,0.57,0.89,,84.71,90.74,,,Visualizer
moment,30.058,9.77,7.14,0.6,0.95,,84.81,90.66,,,Visualizer
moment,30.237,9.83,7.28,0.57,0.82,,84.75,90.62,,,Visualizer
moment,30.553,9.71,7.72,0.6,1.02,,84.84,90.58,,,Visualizer
moment,30.642,9.8,7.72,0.58,1.02,,84.97,90.56,,,Visualizer
moment,30.867,9.75,7.86,0.62,0.74,,84.94,90.52,,,Visualizer
moment,31.093,9.75,8.18,0.66,1.06,,85.07,90.46,,,Visualizer
moment,31.272,9.77,8.43,0.65,1.13,,85.04,90.41,,,Visualizer
moment,31.498,9.76,8.5,0.66,0.82,,85.0,90.43,,,Visualizer
moment,31.69,9.74,8.74,0.68,0.92,,85.23,90.43,,,Visualizer
moment,31.903,9.71,8.8,0.72,0.97,,85.27,90.27,,,Visualizer
moment,32.128,9.73,9.35,0.69,1.04,,85.33,90.3,,,Visualizer
moment,32.309,9.7,9.46,0.73,1.06,,85.49,90.32,,,Visualizer
moment,32.533,9.75,9.6,0.72,0.98,,85.49,90.22,,,Visualizer
moment,32.758,9.62,9.85,0.79,1.11,,85.62,90.17,,,Visualizer
moment,32.983,9.74,10.17,0.77,1.19,,85.82,90.14,,,Visualizer
moment,33.162,9.63,10.37,0.8,1.05,,85.82,90.05,,,Visualizer
moment,33.345,9.66,10.57,0.81,1.05,,85.98,89.95,,,Visualizer
moment,33.567,9.66,10.88,0.83,1.32,,86.14,90.01,,,Visualizer
moment,33.792,9.66,11.05,0.86,1.23,,86.24,89.93,,,Visualizer
moment,33.972,9.69,11.44,0.87,1.13,,86.5,89.83,,,Visualizer
moment,34.196,9.64,11.66,0.89,1.28,,86.46,89.81,,,Visualizer
moment,34.423,9.66,11.94,0.9,1.22,,86.59,89.79,,,Visualizer
moment,34.603,9.64,12.21,0.93,1.34,,86.86,89.76,,,Visualizer
moment,34.827,9.66,12.46,0.95,1.24,,87.02,89.69,,,Visualizer
moment,35.008,9.63,12.8,0.97,1.4,,87.08,89.67,,,Visualizer
moment,35.281,9.59,13.07,0.97,1.24,,87.21,89.57,,,Visualizer
moment,35.458,9.61,13.25,0.98,1.35,,87.44,89.66,,,Visualizer
moment,35.638,9.57,13.61,1.01,1.27,,87.51,89.56,,,Visualizer
moment,36.042,9.63,14.22,1.03,1.43,,87.7,89.51,,,Visualizer
moment,36.096,9.61,14.22,1.05,1.43,,87.8,89.48,,,Visualizer
moment,36.267,9.59,14.57,1.08,1.54,,87.96,89.45,,,Visualizer
moment,36.538,9.59,14.92,1.08,1.38,,88.23,89.46,,,Visualizer
moment,36.717,9.54,15.33,1.1,1.56,,88.36,89.43,,,Visualizer
moment,36.898,9.53,15.64,1.13,1.47,,88.49,89.33,,,Visualizer
moment,37.121,9.54,15.9,1.15,1.56,,88.59,89.32,,,Visualizer
moment,37.302,9.52,16.2,1.17,1.59,,88.82,89.3,,,Visualizer
moment,37.526,9.51,16.32,1.19,1.56,,88.89,89.35,,,Visualizer
moment,37.752,9.55,16.86,1.2,1.57,,89.02,89.31,,,Visualizer
moment,37.933,9.52,17.12,1.2,1.52,,89.12,89.31,,,Visualizer
moment,38.157,9.45,17.54,1.19,1.69,,89.28,89.31,,,Visualizer
moment,38.382,9.39,18.01,1.22,1.74,,89.35,89.31,,,Visualizer
moment,38.608,9.41,18.46,1.26,1.8,,89.41,89.32,,,Visualizer
moment,38.787,9.43,18.72,1.27,1.79,,89.48,89.32,,,Visualizer
moment,38.967,9.4,18.91,1.27,1.84,,89.51,89.3,,,Visualizer
moment,39.193,9.36,19.48,1.29,1.96,,89.64,89.33,,,Visualizer
moment,39.417,9.33,20.08,1.3,1.83,,89.68,89.34,,,Visualizer
moment,39.598,9.29,20.21,1.33,1.8,,89.71,89.28,,,Visualizer
moment,39.822,9.25,20.67,1.33,1.81,,89.68,89.31,,,Visualizer
moment,40.047,9.19,21.14,1.31,1.92,,89.74,89.3,,,Visualizer
moment,40.227,9.1,21.47,1.34,1.8,,89.81,89.33,,,Visualizer
moment,40.452,9.05,21.84,1.36,1.81,,89.88,89.33,,,Visualizer
moment,40.634,8.99,22.17,1.35,1.82,,89.81,89.29,,,Visualizer
moment,40.857,8.91,22.58,1.38,1.96,,89.78,89.34,,,Visualizer
moment,41.082,8.83,23.02,1.39,1.75,,89.94,89.36,,,Visualizer
moment,41.261,8.77,23.28,1.36,1.86,,89.78,89.42,,,Visualizer
moment,41.487,8.69,23.87,1.36,1.88,,89.78,89.42,,,Visualizer
moment,41.757,8.61,24.38,1.4,1.85,,89.81,89.36,,,Visualizer
moment,41.892,8.56,24.56,1.42,1.86,,89.71,89.32,,,Visualizer
moment,42.117,8.47,25.01,1.42,2.05,,89.88,89.42,,,Visualizer
moment,42.343,8.38,25.31,1.44,1.84,,89.78,89.41,,,Visualizer
moment,42.522,8.31,25.67,1.46,1.85,,89.78,89.4,,,Visualizer
moment,42.747,8.22,26.01,1.46,1.84,,89.71,89.43,,,Visualizer
moment,42.927,8.11,26.46,1.48,1.95,,89.74,89.49,,,Visualizer
moment,43.198,8.04,27.04,1.47,1.96,,89.61,89.35,,,Visualizer
moment,43.377,7.9,27.46,1.45,2.02,,89.58,89.37,,,Visualizer
moment,43.557,7.8,27.65,1.46,2.03,,89.51,89.4,,,Visualizer
moment,43.785,7.75,28.27,1.47,1.99,,89.41,89.38,,,Visualizer
moment,44.007,7.68,28.61,1.46,2.06,,89.45,89.44,,,Visualizer
moment,44.232,7.58,29.17,1.48,1.95,,89.38,89.42,,,Visualizer
moment,44.457,7.5,29.49,1.5,1.89,,89.38,89.41,,,Visualizer
moment,44.592,7.45,29.87,1.5,1.84,,89.35,89.37,,,Visualizer
moment,44.817,7.33,30.3,1.5,1.97,,89.35,89.45,,,Visualizer
moment,45.086,7.25,30.89,1.49,2.06,,89.25,89.47,,,Visualizer
moment,45.222,7.2,31.01,1.52,1.89,,89.18,89.38,,,Visualizer
moment,45.448,7.13,31.32,1.51,1.88,,89.12,89.36,,,Visualizer
moment,45.672,7.07,31.99,1.51,2.01,,89.08,89.4,,,Visualizer
moment,45.852,7.03,32.39,1.52,1.95,,89.02,89.39,,,Visualizer
moment,46.077,6.99,32.81,1.54,1.97,,89.02,89.41,,,Visualizer
moment,46.256,6.94,32.96,1.56,2.0,,88.79,89.42,,,Visualizer
moment,46.482,6.85,33.49,1.55,1.96,,88.82,89.38,,,Visualizer
moment,46.751,6.78,34.06,1.54,1.88,,88.82,89.35,,,Visualizer
moment,46.886,6.76,34.25,1.56,1.91,,88.62,89.31,,,Visualizer
